#timestamp,LO_Frequency,Hit,StdDev 
1563642015.6,286046997.6,N
1563642035.4,286046997.1,N
1563642055.2,286046997.9,N
1563642075.1,286046997.9,N
1563642076.0,286046997.9,N
1563642095.8,286046995.3,N
1563642115.7,286046994.9,N
1563642135.5,286046995.3,N
1563642155.4,286046995.4,N
1563642175.2,286046995.6,N
1563642195.0,286046996.2,N
1563642195.9,286046996.2,N
1563642215.8,286046996.1,N
1563642235.6,286046993.3,Y
1563642255.4,286046997.1,P
1563642275.3,286046996.7,P
1563642295.1,286046997.0,P
1563642315.9,286046997.0,Y
1563642335.7,286047000.5,P
1563642355.6,286047001.0,N
1563642375.4,286046998.1,N
1563642395.2,286047000.8,N
1563642415.1,286046998.9,N
1563642416.0,286046998.9,N
1563642435.8,286046996.5,N
1563642455.7,286046999.2,N
1563642475.5,286046996.6,N
1563642495.3,286046997.4,N
1563642515.2,286046994.9,Y
1563642535.0,286046999.2,P
1563642535.9,286046999.2,N
1563642555.7,286046998.2,P
1563642575.6,286046998.4,Y
1563642595.5,286047000.6,P
1563642615.4,286046998.3,N
1563642635.2,286046999.6,N
1563642655.0,286046999.1,N
1563642655.9,286046999.1,N
1563642675.8,286046996.9,Y
1563642695.6,286047001.2,P
1563642715.5,286047000.8,N
1563642735.3,286047000.9,N
1563642755.1,286046998.7,N
1563642775.9,286047000.7,N
1563642795.7,286047000.8,N
1563642815.5,286047000.3,N
1563642835.4,286047000.4,N
1563642855.2,286047000.0,N
1563642875.1,286047000.5,N
1563642876.0,286047000.5,N
1563642895.8,286047000.7,N
1563642915.6,286047000.3,N
1563642935.5,286046998.4,N
1563642955.3,286047000.6,N
1563642975.1,286046998.7,N
1563642995.9,286047000.5,N
1563643015.7,286047000.8,N
1563643035.6,286047001.2,N
1563643055.4,286046999.9,N
1563643075.2,286046999.9,N
1563643095.1,286047001.8,N
1563643096.0,286047001.8,N
1563643115.8,286047002.6,N
1563643135.7,286047002.6,N
1563643155.5,286047001.6,N
1563643175.3,286047004.3,Y
1563643195.2,286047000.0,P
1563643215.0,286047000.8,N
1563643215.9,286047000.8,N
1563643235.8,286047000.1,N
1563643255.6,286047000.0,N
1563643275.4,286047002.3,Y
1563643295.3,286047000.7,P
1563643315.1,286047000.6,P
1563643335.9,286047000.8,P
1563643355.7,286046999.9,N
1563643375.5,286047001.2,Y
1563643395.4,286047000.7,P
1563643415.2,286047001.2,P
1563643435.0,286046998.6,P
1563643435.9,286046998.6,N
1563643455.8,286047001.0,N
1563643475.6,286047002.4,N
1563643495.5,286047002.5,N
1563643515.3,286047001.8,N
1563643535.1,286047004.4,Y
1563643555.9,286047004.3,P
1563643575.7,286047004.2,N
1563643595.5,286047001.4,N
1563643615.4,286047004.2,N
1563643635.2,286047003.5,N
1563643655.1,286047001.5,N
1563643656.0,286047001.5,N
1563643675.8,286047002.6,N
1563643695.6,286047002.8,N
1563643715.5,286047002.6,N
1563643735.3,286047002.2,N
1563643755.2,286047002.6,N
1563643775.9,286047000.4,N
1563643795.7,286047000.9,N
1563643815.6,286047000.5,N
1563643835.4,286046999.9,N
1563643855.2,286046999.7,N
1563643875.1,286047000.5,N
1563643876.0,286047000.5,N
1563643895.8,286047002.3,N
1563643915.7,286047002.0,N
1563643935.5,286047003.9,N
1563643955.3,286047003.8,N
1563643975.2,286047001.4,N
1563643995.0,286047003.6,N
1563643995.9,286047003.6,N
1563644015.8,286047003.0,N
1563644035.6,286047004.4,Y
1563644055.4,286046999.7,P
1563644075.3,286047000.3,N
1563644095.1,286046998.2,N
1563644115.8,286046999.1,N
1563644135.7,286047000.8,N
1563644155.5,286046998.9,N
1563644175.4,286046998.2,N
1563644195.2,286047001.1,N
1563644215.0,286046998.2,N
1563644215.9,286047011.9,Y
1563644235.8,286046999.3,P
1563644255.6,286046999.2,P
1563644275.5,286046999.1,P
1563644295.3,286046999.1,Y
1563644315.1,286047001.2,P
1563644335.9,286046999.9,N
1563644355.7,286047002.6,P
1563644375.6,286047002.0,N
1563644395.4,286047000.1,N
1563644415.2,286047000.5,N
1563644435.1,286047000.3,N
1563644436.0,286047000.3,N
1563644455.8,286047000.2,N
1563644475.6,286046999.8,N
1563644495.5,286047001.2,N
1563644515.3,286047000.5,N
1563644535.2,286047000.7,N
1563644555.9,286047000.9,N
1563644575.7,286047000.9,N
1563644595.6,286046998.4,N
1563644615.4,286047000.9,N
1563644635.2,286047000.6,N
1563644655.1,286046999.9,N
1563644656.0,286046999.9,N
1563644675.8,286047000.1,N
1563644695.7,286047002.3,N
1563644715.5,286046999.9,N
1563644735.3,286047000.1,N
1563644755.2,286047002.4,N
1563644775.0,286047000.6,N
1563644775.9,286047000.6,N
1563644795.8,286047000.7,N
1563644845.6,286046998.3,E
1563644855.5,286046998.1,N
1563644875.4,286046999.7,P
1563644895.2,286047001.4,N
1563644915.1,286047003.0,N
1563644916.0,286047003.0,N
1563644935.8,286047005.2,N
1563644955.6,286047005.8,N
1563644975.5,286047005.4,N
1563644995.3,286047006.8,N
1563645015.1,286047006.7,N
1563645035.9,286047009.2,Y
1563645055.7,286047006.0,P
1563645075.6,286047005.5,P
1563645095.4,286047005.7,P
1563645115.2,286047003.5,Y
1563645135.1,286046997.1,P
1563645136.0,286046997.1,N
1563645155.8,286046997.0,N
1563645175.7,286046996.8,N
1563645195.5,286046997.0,N
1563645215.3,286046996.9,N
1563645235.2,286046996.5,N
1563645255.0,286046997.4,N
1563645255.9,286046997.4,N
1563645275.8,286046997.1,N
1563645295.6,286046997.9,N
1563645315.4,286046995.4,N
1563645335.3,286046997.7,N
1563645355.1,286046995.5,N
1563645375.9,286046995.3,N
1563645395.7,286046998.0,N
1563645415.5,286046997.6,N
1563645435.4,286046995.2,N
1563645455.2,286046997.6,N
1563645475.0,286046995.0,N
1563645475.9,286046995.0,N
1563645495.8,286046996.2,N
1563645515.6,286046996.3,N
1563645535.5,286046995.9,N
1563645555.3,286047011.9,Y
1563645575.1,286046999.3,P
1563645595.9,286046996.5,P
