#timestamp,LO_Frequency,Hit,StdDev 
1633798815.3,286046995.8,N
1633798835.2,286046995.1,Y
1633798855.9,286047000.6,P
1633798875.7,286046998.1,N
1633798895.6,286047000.7,N
1633798915.4,286047000.6,N
1633798935.3,286047000.9,N
1633798955.1,286047000.0,N
1633798956.0,286047000.0,N
1633798975.8,286047000.4,N
1633798995.7,286047000.5,N
1633799015.5,286047000.7,N
1633799035.3,286047000.3,N
1633799055.2,286047000.3,N
1633799075.0,286047000.9,N
1633799075.9,286047000.9,N
1633799095.8,286047001.2,N
1633799115.6,286047000.4,N
1633799135.4,286047000.8,N
1633799155.3,286047002.4,N
1633799175.1,286047000.4,N
1633799195.9,286047000.0,N
1633799215.7,286047000.7,N
1633799235.5,286047000.7,N
1633799255.4,286047001.1,N
1633799275.2,286046998.4,N
1633799295.0,286047000.8,N
1633799295.9,286047000.8,N
1633799315.8,286047001.1,N
1633799335.6,286047001.2,N
1633799355.5,286046998.1,N
1633799375.3,286047001.2,N
1633799395.1,286047000.8,N
1633799415.9,286047000.6,N
1633799435.7,286047000.2,N
1633799455.5,286046999.8,N
1633799475.4,286047000.1,N
1633799495.2,286047002.2,N
1633799515.1,286047002.7,Y
1633799516.0,286047002.7,P
1633799535.8,286047002.2,N
1633799555.6,286046999.7,N
1633799575.5,286047002.6,N
1633799595.3,286047000.2,N
1633799615.2,286047000.3,N
1633799635.9,286047000.4,N
1633799655.7,286047000.0,N
1633799675.6,286047000.6,N
1633799695.4,286047000.5,N
1633799715.2,286047000.0,N
1633799735.1,286046999.7,N
1633799736.0,286046999.7,N
1633799755.8,286047000.6,N
1633799775.7,286047002.6,N
1633799795.5,286047000.5,N
1633799815.3,286047002.1,N
1633799835.2,286046999.9,N
1633799855.9,286046999.8,N
1633799875.7,286047002.3,N
1633799895.6,286047000.2,N
1633799915.4,286046999.8,N
1633799935.3,286047001.8,N
1633799955.1,286046999.8,N
1633799956.0,286046999.8,N
1633799975.8,286046999.9,N
1633799995.7,286047002.4,N
1633800015.5,286047002.1,N
1633800035.3,286047002.6,N
1633800055.2,286047004.3,Y
1633800075.0,286047002.5,P
1633800075.9,286047002.5,N
1633800095.8,286047002.2,N
1633800115.6,286047002.2,Y
1633800135.4,286047000.8,P
1633800155.3,286047000.7,N
1633800175.1,286047001.0,N
1633800195.9,286047001.0,N
1633800215.7,286047002.2,Y
1633800235.5,286046999.8,P
1633800255.4,286047000.5,N
1633800275.2,286046999.7,N
1633800295.0,286047001.7,N
1633800295.9,286047001.7,N
1633800315.8,286047004.0,Y
1633800335.6,286047001.9,P
1633800355.5,286046999.7,N
1633800375.3,286047001.6,N
1633800395.1,286047002.6,Y
1633800415.9,286047000.5,P
1633800435.7,286047000.7,N
1633800455.6,286047000.8,P
1633800475.4,286046999.9,N
1633800495.2,286047002.4,Y
1633800515.1,286047002.7,P
1633800516.0,286047002.7,N
1633800535.8,286047002.6,N
1633800555.7,286047002.7,N
1633800575.5,286047000.1,N
1633800595.3,286047004.4,Y
1633800615.2,286047002.6,P
1633800635.0,286047001.8,P
1633800635.9,286047001.8,P
1633800655.8,286047003.8,Y
1633800675.6,286047000.3,P
1633800695.4,286047002.2,N
1633800715.3,286047001.8,N
1633800735.1,286047002.1,N
1633800755.8,286047002.0,N
1633800775.7,286047013.1,Y
1633800795.5,286047015.8,P
1633800815.4,286047018.0,N
1633800835.2,286047020.1,N
1633800855.0,286047019.4,N
1633800855.9,286047019.4,N
1633800875.8,286047020.3,Y
1633800895.6,286047000.5,P
1633800915.5,286047002.7,N
1633800935.3,286047003.8,N
1633800955.1,286047001.6,N
1633800975.9,286046999.5,N
1633800995.7,286046995.5,N
1633801015.5,286046997.9,N
1633801035.4,286046995.7,N
1633801055.2,286046997.0,N
1633801075.1,286046997.6,N
1633801076.0,286046997.6,N
1633801095.8,286046996.0,N
1633801115.6,286046997.6,N
1633801135.5,286047003.8,N
1633801155.3,286047007.5,N
1633801175.1,286047000.3,N
1633801195.9,286046997.0,N
1633801215.7,286046995.3,N
1633801235.6,286046995.0,N
1633801255.4,286046995.9,N
1633801275.2,286046996.1,N
1633801295.1,286046993.9,N
1633801296.0,286046993.9,N
1633801315.8,286046993.4,N
1633801335.7,286047001.0,N
1633801355.5,286047000.4,N
1633801375.3,286046998.4,N
1633801395.2,286047000.8,N
1633801415.9,286046999.3,N
1633801435.7,286046999.6,N
1633801455.6,286046999.0,N
1633801475.4,286047001.2,N
1633801495.3,286046999.3,N
1633801515.1,286046998.9,N
1633801516.0,286046998.9,N
1633801535.8,286047000.7,N
1633801555.7,286047004.5,N
1633801575.5,286047010.7,Y
1633801595.3,286047012.1,P
1633801615.2,286047010.1,N
1633801635.0,286047006.3,N
1633801635.9,286047006.3,N
1633801655.8,286047003.2,N
1633801675.6,286047001.7,N
1633801695.4,286047004.4,N
1633801715.3,286047003.5,N
1633801735.1,286047008.1,N
1633801755.9,286047011.8,Y
1633801775.7,286047007.1,P
1633801795.5,286047003.3,P
1633801815.4,286047004.0,N
1633801835.2,286047000.1,N
1633801855.0,286047004.0,N
1633801855.9,286047004.0,N
1633801875.8,286047001.5,N
1633801895.6,286047005.7,N
1633801915.5,286047007.2,Y
1633801935.3,286047004.0,P
1633801955.1,286047007.5,P
1633801975.9,286047005.2,P
1633801995.7,286047005.9,Y
1633802015.6,286047001.0,P
1633802035.4,286047002.7,N
1633802055.2,286046999.0,N
1633802075.1,286046996.5,N
1633802076.0,286046996.5,N
1633802095.8,286046999.4,N
1633802115.7,286046998.5,N
1633802135.5,286046998.6,N
1633802155.3,286046998.8,N
1633802175.2,286046998.0,N
1633802195.0,286046996.6,N
1633802195.9,286046996.6,N
1633802215.7,286046996.8,N
1633802235.6,286046998.4,N
1633802255.4,286047000.8,N
1633802275.3,286046999.1,N
1633802295.1,286046999.6,N
1633802315.8,286046998.8,N
1633802335.7,286047001.1,N
1633802355.5,286047001.1,N
1633802375.4,286046998.6,N
1633802395.2,286047001.1,N
