#timestamp,LO_Frequency,Hit,StdDev 
1698559215.8,286047002.8,P
1698559235.7,286047001.7,N
1698559255.5,286047002.2,N
1698559275.3,286047004.4,Y
1698559295.2,286046999.7,P
1698559315.0,286047002.6,P
1698559315.9,286047002.6,N
1698559335.7,286046999.8,N
1698559355.6,286047002.1,N
1698559375.4,286047001.5,N
1698559395.3,286047001.4,N
1698559415.1,286047002.0,N
1698559416.0,286047002.0,N
1698559435.8,286047004.0,Y
1698559455.7,286047002.5,P
1698559475.5,286047002.1,P
1698559495.4,286047001.5,P
1698559515.2,286047001.6,Y
1698559535.0,286046999.8,P
1698559535.9,286046999.8,N
1698559555.8,286047000.0,N
1698559575.6,286047000.6,N
1698559595.4,286047000.5,N
1698559615.3,286047000.2,N
1698559635.1,286046999.9,N
1698559655.9,286047000.4,N
1698559675.7,286046999.8,N
1698559695.5,286046999.7,N
1698559715.4,286047002.8,Y
1698559735.2,286047000.4,P
1698559755.0,286047000.5,P
1698559755.9,286047000.5,P
1698559775.8,286047000.9,Y
1698559795.6,286047000.9,P
1698559815.5,286047000.3,N
1698559835.3,286047000.4,N
1698559855.1,286047000.1,N
1698559875.9,286047002.4,Y
1698559895.7,286047002.8,P
1698559915.6,286046999.8,N
1698559935.4,286047002.3,N
1698559955.2,286047002.3,N
1698559975.1,286046999.7,N
1698559976.0,286046999.7,N
1698559995.8,286047001.6,N
1698560015.6,286047001.6,N
1698560035.5,286047004.4,Y
1698560055.3,286047001.1,P
1698560075.2,286047000.6,P
1698560095.9,286047001.0,P
1698560115.7,286047000.5,N
1698560135.6,286047002.3,Y
1698560155.4,286047000.6,P
1698560175.2,286046999.7,N
1698560195.1,286046999.7,N
1698560196.0,286046999.7,N
1698560215.8,286047000.4,N
1698560235.7,286047000.6,N
1698560255.5,286047000.9,N
1698560275.3,286046999.8,N
1698560295.2,286047000.5,N
1698560315.0,286047000.4,N
1698560315.9,286047000.4,N
1698560335.7,286047001.0,N
1698560355.6,286047000.8,N
1698560375.4,286047000.0,N
1698560395.3,286046998.1,Y
1698560415.1,286046998.1,P
1698560416.0,286046998.1,N
1698560435.8,286046998.9,N
1698560455.7,286046999.6,N
1698560475.5,286046998.3,N
1698560495.3,286046998.7,N
1698560515.2,286046999.4,N
1698560535.0,286046998.7,N
1698560535.9,286046998.7,N
1698560555.8,286046999.5,N
1698560575.6,286046996.5,Y
1698560595.4,286046999.3,P
1698560615.3,286047000.5,N
1698560635.1,286046998.4,N
1698560655.9,286047000.8,N
1698560675.7,286046998.7,N
1698560695.5,286047001.2,N
1698560715.4,286046998.5,N
1698560735.2,286046998.5,N
1698560755.0,286046998.7,N
1698560755.9,286046998.7,N
1698560775.8,286046999.0,N
1698560795.6,286046999.0,N
1698560815.5,286046998.3,N
1698560835.3,286046998.8,N
1698560855.1,286046998.6,N
1698560875.9,286046998.4,N
1698560895.7,286046999.0,N
1698560915.5,286046998.6,N
1698560935.4,286046999.0,N
1698560955.2,286046998.7,N
1698560975.1,286046998.9,N
1698560976.0,286046998.9,N
1698560995.8,286046998.5,N
1698561015.6,286046998.5,N
1698561035.5,286046998.8,N
1698561055.3,286047000.8,N
1698561075.1,286047001.2,N
1698561095.9,286046998.8,N
1698561115.7,286046998.9,N
1698561135.6,286046999.1,N
1698561155.4,286046998.7,N
1698561175.2,286046999.0,N
1698561195.1,286046999.0,N
1698561196.0,286046999.0,N
1698561215.8,286046999.4,N
1698561235.7,286046999.4,N
1698561255.5,286046998.4,N
1698561275.3,286046998.7,N
1698561295.2,286046998.6,N
1698561315.0,286046999.3,N
1698561315.9,286046999.3,N
1698561335.7,286046999.6,N
1698561355.6,286046998.3,N
1698561375.4,286046999.0,N
1698561395.3,286046998.5,N
1698561415.1,286046998.1,Y
1698561435.8,286047000.3,P
1698561455.7,286047000.9,N
1698561475.5,286047000.4,N
1698561495.4,286047002.3,Y
1698561515.2,286047000.0,P
1698561535.0,286046999.9,N
1698561535.9,286046999.9,N
1698561555.8,286047000.3,N
1698561575.6,286047000.7,Y
1698561595.5,286046998.1,P
1698561615.3,286046998.3,N
1698561635.1,286046998.1,N
1698561655.9,286046998.4,N
1698561675.7,286046998.3,N
1698561695.6,286047001.2,N
1698561715.4,286046998.6,N
1698561735.2,286046999.3,N
1698561755.1,286046999.0,N
1698561756.0,286046999.0,N
1698561775.8,286046999.1,N
1698561795.6,286046996.5,Y
1698561815.5,286046998.9,P
1698561835.3,286046999.1,P
1698561855.2,286046998.8,P
1698561875.9,286046999.1,Y
1698561895.7,286046996.7,P
1698561915.6,286046997.2,N
1698561935.4,286046997.8,N
1698561955.2,286046997.8,N
1698561975.1,286046997.6,Y
1698561976.0,286046997.6,P
1698561995.8,286046999.2,P
1698562015.7,286046999.5,N
1698562035.5,286046996.5,Y
1698562055.3,286046998.7,P
1698562075.2,286046998.5,P
1698562095.0,286046998.3,P
1698562095.9,286046998.3,Y
1698562115.8,286047001.1,P
1698562135.6,286046998.4,N
1698562155.4,286046998.8,N
1698562175.3,286046998.1,N
1698562195.1,286046996.9,N
1698562215.9,286046996.5,N
1698562235.7,286046997.2,N
1698562255.5,286046997.1,N
1698562275.4,286046996.9,N
1698562295.2,286046996.8,N
1698562315.0,286046996.7,N
1698562315.9,286046996.7,N
1698562335.8,286046997.9,N
1698562355.6,286046995.0,Y
1698562375.5,286046996.7,P
1698562395.3,286046997.7,P
1698562415.1,286046997.6,P
1698562435.9,286046995.4,Y
1698562455.7,286046998.7,P
1698562475.6,286046999.2,N
1698562495.4,286046999.5,N
1698562515.2,286046997.1,Y
1698562535.1,286046999.5,P
1698562536.0,286046999.5,N
1698562555.8,286046999.5,N
1698562575.6,286046999.1,N
1698562595.5,286046996.8,Y
1698562615.3,286046996.7,P
1698562635.2,286046996.8,N
1698562655.9,286046997.2,N
1698562675.7,286046996.9,Y
1698562695.6,286046998.1,P
1698562715.4,286046998.8,P
1698562735.3,286046996.5,P
1698562755.1,286046997.7,N
1698562756.0,286046997.7,Y
1698562775.8,286047000.4,P
1698562795.7,286046998.1,N
