#timestamp,LO_Frequency,Hit 
1502762415.5,286046998.8,N
1502762435.3,286046997.1,N
1502762455.1,286046999.5,N
1502762475.9,286046996.5,N
1502762495.7,286046996.6,N
1502762515.5,286046996.7,N
1502762535.4,286046999.1,N
1502762555.2,286046998.7,N
1502762575.0,286046998.1,N
1502762575.9,286046998.1,N
1502762595.8,286047002.7,N
1502762615.6,286047002.4,N
1502762635.4,286047005.5,N
1502762655.2,286047005.3,N
1502762675.1,286047003.0,N
1502762676.0,286047003.0,N
1502762695.8,286047003.6,N
1502762715.6,286047003.3,N
1502762735.5,286047005.3,N
1502762755.3,286047006.5,N
1502762775.1,286047008.8,N
1502762795.9,286047006.1,N
1502762815.7,286047004.9,N
1502762835.5,286047005.2,N
1502762855.4,286047001.4,N
1502762875.2,286047002.1,N
1502762895.0,286047002.9,N
1502762895.9,286047002.9,N
1502762915.8,286047006.7,N
1502762935.6,286047006.5,N
1502762955.4,286047008.4,N
1502762975.2,286047008.9,N
1502762995.1,286047006.4,N
1502762996.0,286047006.4,N
1502763015.8,286047009.0,N
1502763035.6,286047006.2,N
1502763055.5,286047004.6,N
1502763075.3,286047006.9,N
1502763095.1,286047007.0,N
1502763115.9,286047008.8,N
1502763135.7,286047009.2,N
1502763155.5,286047008.6,N
1502763175.4,286047006.9,N
1502763195.2,286047009.1,N
1502763215.0,286047009.7,N
1502763215.9,286047009.7,N
1502763235.7,286047009.6,N
1502763255.6,286047011.6,N
1502763275.4,286047007.7,N
1502763295.2,286047008.2,N
1502763315.1,286047006.2,N
1502763316.0,286047006.2,N
1502763335.8,286047006.3,N
1502763355.6,286047007.3,N
1502763375.5,286047006.9,N
1502763395.3,286047006.9,N
1502763415.1,286047005.0,N
1502763435.9,286047007.4,N
1502763455.7,286047008.9,N
1502763475.5,286047008.9,N
1502763495.3,286047009.9,N
1502763515.2,286047010.9,N
1502763535.0,286047011.2,N
1502763535.9,286047011.2,N
1502763555.7,286047011.6,N
1502763575.6,286047009.4,N
1502763595.4,286047011.1,N
1502763615.2,286047012.3,Y
1502763635.1,286047006.0,N
1502763636.0,286047006.0,N
1502763655.8,286047003.1,N
1502763675.6,286047004.2,N
1502763695.5,286047003.0,N
1502763715.3,286047003.7,N
1502763735.1,286047004.0,N
1502763755.9,286047003.7,N
1502763775.7,286047007.6,N
1502763795.5,286047007.0,N
1502763815.3,286047008.5,N
1502763835.2,286047009.0,N
1502763855.0,286047008.8,N
1502763855.9,286047008.8,N
1502763875.7,286047008.7,N
1502763895.6,286047006.2,N
1502763915.4,286047007.3,N
1502763935.2,286047006.2,N
1502763955.1,286047006.9,N
1502763956.0,286047006.9,N
1502763975.8,286047009.1,N
1502763995.6,286047007.1,N
1502764015.5,286047007.6,N
1502764035.3,286047004.6,N
1502764055.1,286047008.7,N
1502764075.8,286047007.1,N
1502764095.7,286047006.3,N
1502764115.5,286047008.6,N
1502764135.3,286047007.9,N
1502764155.2,286047008.6,N
1502764175.9,286047007.2,N
1502764195.7,286047004.7,N
1502764215.6,286047005.9,N
1502764235.4,286047007.1,N
1502764255.2,286047010.3,N
1502764275.0,286047007.7,N
1502764276.0,286047007.7,N
1502764295.8,286047008.4,N
1502764315.6,286047010.5,N
1502764335.4,286047009.4,N
1502764355.3,286047013.5,Y
1502764375.1,286047007.3,N
1502764395.8,286047007.3,N
1502764415.7,286047004.8,N
1502764435.5,286047004.5,N
1502764455.3,286047005.3,N
1502764475.2,286047003.3,N
1502764495.9,286047008.5,N
1502764515.7,286047008.9,N
1502764535.6,286047008.7,N
1502764555.4,286047006.1,N
1502764575.2,286047007.9,N
1502764595.0,286047008.4,N
1502764596.0,286047008.4,N
1502764615.8,286047006.4,N
1502764635.6,286047009.2,N
1502764655.4,286047008.2,N
1502764675.3,286047010.6,N
1502764695.1,286047009.5,N
1502764715.8,286047009.0,N
1502764735.7,286047008.2,N
1502764755.5,286047007.9,N
1502764775.3,286047008.1,N
1502764795.2,286047009.5,N
1502764815.9,286047009.3,N
1502764835.7,286047011.2,N
1502764855.6,286047013.8,Y
1502764875.4,286047002.9,N
1502764895.2,286047004.5,N
1502764915.0,286047005.7,N
1502764916.0,286047005.7,N
1502764935.8,286047003.0,N
1502764955.6,286047007.6,N
1502764975.4,286047005.1,N
1502764995.3,286047005.5,N
1502765015.1,286047005.1,N
1502765035.8,286047005.3,N
1502765055.7,286047006.0,N
1502765075.5,286047006.2,N
1502765095.3,286047009.1,N
1502765115.2,286047008.9,N
1502765135.9,286047006.3,N
1502765155.7,286047006.1,N
1502765175.5,286047010.5,N
1502765195.4,286047012.0,Y
1502765215.2,286047005.6,N
1502765235.0,286047004.4,N
1502765236.0,286047004.4,N
1502765255.8,286047003.2,N
1502765275.6,286047005.5,N
1502765295.4,286047002.6,N
1502765315.3,286047002.4,N
1502765335.1,286047001.0,N
1502765355.8,286046998.6,N
1502765375.7,286046998.8,N
1502765395.5,286047002.2,N
1502765415.3,286047005.6,N
1502765435.2,286047009.0,N
1502765455.9,286047007.0,N
1502765475.7,286047006.4,N
1502765495.6,286047004.6,N
1502765515.4,286047005.5,N
1502765535.2,286047005.2,N
1502765555.0,286047005.2,N
1502765555.9,286047005.2,N
1502765575.8,286047005.5,N
1502765595.6,286047005.8,N
1502765615.4,286047004.1,N
1502765635.3,286047001.3,N
1502765655.1,286047001.9,N
1502765656.0,286047001.9,N
1502765675.8,286047000.0,N
1502765695.7,286047000.6,N
1502765715.5,286047000.7,N
1502765735.3,286046998.3,N
1502765755.1,286047000.3,N
1502765775.9,286047006.0,N
1502765795.7,286047007.3,N
1502765815.5,286047008.6,N
1502765835.4,286047008.5,N
1502765855.2,286047008.2,N
1502765875.0,286047008.2,N
1502765875.9,286047008.2,N
1502765895.8,286047010.5,Y
1502765915.6,286047002.7,N
1502765935.4,286047001.8,N
1502765955.3,286047001.4,N
1502765975.1,286047002.4,N
1502765976.0,286047002.4,N
1502765995.8,286047002.8,N
