#timestamp,LO_Frequency,Hit,StdDev 
1665313215.1,286047000.5,N
1665313235.9,286046998.6,N
1665313255.7,286046998.7,N
1665313275.6,286046998.1,N
1665313295.4,286046998.4,N
1665313315.2,286046999.2,N
1665313335.1,286047001.1,N
1665313336.0,286047001.1,N
1665313355.8,286046998.3,N
1665313375.7,286047000.5,N
1665313395.5,286047000.8,N
1665313415.3,286047000.4,N
1665313435.2,286047000.3,N
1665313455.9,286047000.4,N
1665313475.7,286047002.7,N
1665313495.6,286047002.6,N
1665313515.4,286046999.8,N
1665313535.3,286047000.9,N
1665313555.1,286047000.7,N
1665313575.8,286046998.9,N
1665313595.7,286046997.4,N
1665313615.5,286046996.5,N
1665313635.4,286046999.6,N
1665313655.2,286046999.2,N
1665313675.0,286046999.5,N
1665313675.9,286046999.5,N
1665313695.8,286046998.5,N
1665313715.6,286046998.2,N
1665313735.4,286046999.2,N
1665313755.3,286046997.3,N
1665313775.1,286046999.1,N
1665313795.9,286046996.5,N
1665313815.7,286046997.8,N
1665313835.5,286046996.7,N
1665313855.4,286046997.5,N
1665313875.2,286046995.7,N
1665313895.1,286046994.2,Y
1665313896.0,286046994.2,P
1665313915.8,286046997.6,N
1665313935.6,286046996.9,N
1665313955.5,286046999.2,N
1665313975.3,286046998.6,N
1665313995.2,286046999.9,N
1665314015.9,286047002.8,N
1665314035.7,286047002.8,N
1665314055.6,286046999.8,N
1665314075.4,286047002.7,N
1665314095.2,286047001.1,N
1665314115.1,286047002.3,N
1665314116.0,286047002.3,N
1665314135.8,286047002.4,N
1665314155.7,286047002.0,N
1665314175.5,286047003.3,N
1665314195.3,286047006.0,N
1665314215.2,286047004.1,N
1665314235.0,286047003.9,N
1665314235.9,286047003.9,N
1665314255.7,286047001.3,N
1665314275.6,286047003.9,N
1665314295.4,286047002.8,N
1665314315.3,286047000.0,N
1665314335.1,286047000.7,N
1665314336.0,286047000.7,N
1665314355.8,286047000.8,N
1665314375.7,286047001.2,N
1665314395.5,286046998.6,N
1665314415.3,286047000.5,N
1665314435.2,286047001.2,N
1665314455.0,286046998.3,N
1665314455.9,286046998.3,N
1665314475.8,286046998.2,N
1665314495.6,286047000.7,N
1665314515.4,286046999.7,N
1665314535.3,286047002.1,N
1665314555.1,286047002.6,N
1665314575.8,286047002.3,N
1665314595.7,286047001.6,N
1665314615.5,286047001.9,N
1665314635.4,286047001.9,N
1665314655.2,286047001.7,N
1665314675.0,286047001.7,N
1665314675.9,286047001.7,N
1665314695.8,286047004.4,N
1665314715.6,286047001.5,N
1665314735.5,286047004.4,N
1665314755.3,286047004.4,N
1665314775.1,286047002.2,N
1665314795.9,286047001.5,N
1665314815.7,286047001.5,N
1665314835.6,286047002.2,N
1665314855.4,286047001.8,N
1665314875.2,286047004.1,N
1665314895.1,286047003.9,N
1665314896.0,286047003.9,N
1665314915.8,286047002.9,N
1665314935.6,286047002.9,N
1665314955.5,286047003.2,N
1665314975.3,286047003.2,N
1665314995.2,286047002.9,N
1665315015.9,286047003.0,N
1665315035.7,286047002.9,N
1665315055.6,286047005.7,Y
1665315075.4,286047002.2,P
1665315095.2,286047004.4,P
1665315115.1,286047001.6,N
1665315116.0,286047001.6,N
1665315135.8,286047002.6,N
1665315155.7,286047002.6,N
1665315175.5,286047002.0,N
1665315195.3,286047001.6,N
1665315215.2,286047002.0,N
1665315235.0,286047001.6,N
1665315235.9,286047001.6,N
1665315255.8,286047001.9,N
1665315275.6,286047002.4,Y
1665315295.4,286046999.4,P
1665315315.3,286046996.5,N
1665315335.1,286046996.8,N
1665315355.9,286046996.8,N
1665315375.7,286046997.4,N
1665315395.5,286046997.4,N
1665315415.4,286046997.4,N
1665315435.2,286046997.5,N
1665315455.0,286046995.2,N
1665315455.9,286046995.2,N
1665315475.8,286046997.5,N
1665315495.6,286046997.1,N
1665315515.5,286046996.7,N
1665315565.3,286046997.5,E
1665315575.2,286046996.6,N
1665315595.1,286046998.8,P
1665315596.0,286046998.8,N
1665315615.8,286046998.9,N
1665315635.7,286046998.9,N
1665315655.5,286046999.2,N
1665315675.3,286046998.8,N
1665315695.2,286046999.6,N
1665315715.0,286046996.7,Y
1665315715.9,286046996.7,P
1665315735.8,286046998.7,N
1665315755.6,286046998.3,N
1665315775.4,286046998.3,N
1665315795.3,286046999.0,N
1665315815.1,286046999.2,N
1665315835.8,286046997.2,Y
1665315855.7,286046998.2,P
1665315875.5,286046998.6,P
1665315895.4,286046998.4,P
1665315915.2,286047000.8,Y
1665315935.0,286047002.4,P
1665315935.9,286047002.4,N
1665315955.8,286047002.6,N
1665315975.6,286047002.2,N
1665315995.4,286046999.8,N
1665316015.3,286046999.9,N
1665316035.1,286047002.7,N
1665316055.9,286047002.5,N
1665316075.7,286047000.5,N
1665316095.5,286047000.7,N
1665316115.4,286046998.2,N
1665316135.2,286047000.8,N
1665316155.0,286047000.7,N
1665316155.9,286047000.7,N
1665316175.8,286047000.4,N
1665316195.6,286047000.8,N
1665316215.5,286046998.5,N
1665316235.3,286046998.3,N
1665316255.1,286047000.6,N
1665316275.9,286046998.1,N
1665316295.7,286046998.5,N
1665316315.5,286046998.5,N
1665316335.4,286046998.6,N
1665316355.2,286046998.3,N
1665316375.1,286046996.6,N
1665316376.0,286046996.6,N
1665316395.8,286046999.2,N
1665316415.6,286046998.6,N
1665316435.5,286046998.4,N
1665316455.3,286047000.7,N
1665316475.2,286046998.2,N
1665316495.9,286046999.3,N
1665316515.7,286046999.5,N
1665316535.6,286046996.5,N
1665316555.4,286046997.0,N
1665316575.2,286046997.0,N
1665316595.1,286046997.1,N
1665316596.0,286046997.1,N
1665316615.8,286046998.8,N
1665316635.7,286046998.8,N
1665316655.5,286046997.1,N
1665316675.5,286046997.1,N
1665316695.3,286046997.1,N
1665316715.2,286046997.1,N
1665316735.0,286046997.0,N
1665316735.9,286046997.0,N
1665316755.8,286046999.5,N
1665316775.6,286046997.1,N
1665316795.4,286046997.4,N
