#timestamp,LO_Frequency,Hit,StdDev 
1715680815.4,286046999.5,P
1715680835.2,286046998.8,N
1715680855.1,286046999.2,N
1715680856.0,286046999.2,N
1715680875.8,286046999.2,N
1715680895.6,286046999.2,N
1715680915.5,286046996.7,Y
1715680935.3,286046999.0,P
1715680955.2,286046998.9,P
1715681005.9,286046998.4,E
1715681015.9,286046998.8,N
1715681035.7,286046998.5,P
1715681055.5,286046998.3,P
1715681075.4,286046998.1,Y
1715681095.2,286047000.1,P
1715681115.0,286046999.7,N
1715681115.9,286046999.7,N
1715681135.8,286046999.7,N
1715681155.6,286047002.3,Y
1715681175.5,286047004.4,P
1715681195.3,286047003.8,N
1715681215.1,286047003.2,N
1715681235.9,286047002.9,N
1715681255.7,286047004.0,N
1715681275.5,286047004.0,N
1715681295.4,286047004.1,N
1715681315.2,286047004.4,N
1715681335.1,286047002.5,N
1715681336.0,286047002.5,N
1715681355.8,286047002.0,N
1715681375.6,286046999.9,N
1715681395.5,286047002.7,N
1715681415.3,286047001.6,N
1715681435.1,286047002.3,N
1715681455.9,286047000.0,N
1715681475.7,286047002.2,N
1715681495.6,286047002.6,N
1715681515.4,286047001.5,N
1715681535.2,286047004.4,Y
1715681555.1,286047000.3,P
1715681556.0,286047000.3,N
1715681575.8,286047000.6,N
1715681595.7,286046999.8,N
1715681615.5,286047000.5,N
1715681635.3,286047000.8,N
1715681655.2,286046999.7,N
1715681675.9,286047001.2,N
1715681695.7,286046998.6,N
1715681715.6,286046998.4,N
1715681735.4,286046999.3,N
1715681755.2,286046999.2,N
1715681775.1,286046999.0,N
1715681776.0,286046999.0,N
1715681795.8,286047000.3,N
1715681815.7,286047000.8,N
1715681835.5,286047000.4,N
1715681855.3,286046998.5,N
1715681875.2,286047000.5,N
1715681895.0,286047000.8,N
1715681895.9,286047000.8,N
1715681915.8,286046998.4,N
1715681935.6,286046996.9,Y
1715681955.4,286046996.8,P
1715681975.3,286046996.8,N
1715681995.1,286046996.7,N
1715682015.9,286046996.7,N
1715682035.7,286046998.8,N
1715682055.5,286046998.2,N
1715682075.4,286046998.6,N
1715682095.2,286046998.9,N
1715682115.0,286046998.7,N
1715682115.9,286046998.7,N
1715682135.8,286047001.2,N
1715682155.6,286046998.2,N
1715682175.5,286047001.0,N
1715682195.3,286047000.6,N
1715682215.1,286046999.8,N
1715682235.9,286047002.4,N
1715682255.7,286047002.4,N
1715682275.5,286047001.6,N
1715682295.4,286047002.2,N
1715682315.2,286047002.1,N
1715682335.1,286047001.4,N
1715682336.0,286047001.4,N
1715682355.8,286047001.6,N
1715682375.6,286047003.1,N
1715682395.5,286047006.0,Y
1715682415.3,286047005.4,P
1715682435.2,286047005.3,N
1715682455.9,286047004.7,N
1715682475.7,286047004.7,N
1715682495.6,286047005.0,N
1715682515.4,286047004.8,N
1715682535.2,286047003.0,N
1715682555.1,286047005.4,Y
1715682556.0,286047005.4,P
1715682575.8,286047002.7,P
1715682595.7,286047002.5,N
1715682615.5,286047002.5,N
1715682635.3,286047002.4,N
1715682655.2,286047002.7,N
1715682675.0,286047002.5,N
1715682675.9,286047002.5,N
1715682695.8,286047002.3,N
1715682715.6,286047002.7,N
1715682735.4,286047002.7,N
1715682755.3,286047002.2,N
1715682775.1,286047001.9,N
1715682795.9,286047002.6,N
1715682815.7,286047001.6,N
1715682835.5,286047003.9,Y
1715682855.4,286046998.5,P
1715682875.2,286047001.2,N
1715682895.0,286047000.5,N
1715682896.0,286047000.5,N
1715682915.8,286047000.4,N
1715682935.6,286046999.7,N
1715682955.5,286047002.8,N
1715682975.3,286046999.9,N
1715682995.2,286046999.8,N
1715683015.9,286047001.9,N
1715683035.7,286047002.4,N
1715683055.6,286047001.5,N
1715683075.4,286047001.8,N
1715683095.2,286047002.4,N
1715683115.1,286047002.8,N
1715683116.0,286047002.8,N
1715683135.8,286047002.3,N
1715683155.7,286047002.5,N
1715683175.5,286047001.4,N
1715683195.4,286047002.5,N
1715683215.2,286047001.5,N
1715683235.0,286046999.9,N
1715683235.9,286046999.9,N
1715683255.8,286046999.9,N
1715683275.6,286047002.7,N
1715683295.5,286047002.7,N
1715683315.3,286047001.6,N
1715683335.1,286047001.5,N
1715683355.9,286047011.9,Y
1715683375.7,286047000.1,P
1715683395.6,286047002.4,P
1715683415.4,286047001.7,N
1715683435.2,286047001.7,N
1715683455.1,286047002.1,N
1715683456.0,286047002.1,N
1715683475.8,286047001.9,N
1715683495.6,286047002.0,N
1715683515.5,286047002.6,Y
1715683535.3,286046998.6,P
1715683555.2,286046998.5,N
1715683575.9,286047000.6,N
1715683595.7,286047000.9,N
1715683615.6,286047000.8,N
1715683635.4,286047000.6,N
1715683655.2,286047000.2,N
1715683675.1,286047000.7,N
1715683676.0,286047000.7,N
1715683695.8,286047000.3,N
1715683715.7,286046999.8,N
1715683735.5,286047002.3,N
1715683755.3,286047000.2,N
1715683775.2,286046998.8,N
1715683795.0,286046999.6,N
1715683795.9,286046999.6,N
1715683815.7,286046999.3,N
1715683835.6,286046997.8,N
1715683855.4,286046996.5,Y
1715683875.3,286046997.0,P
1715683895.1,286046996.8,N
1715683915.8,286046997.1,N
1715683935.7,286046996.6,N
1715683955.5,286046996.7,N
1715683975.4,286046997.0,N
1715683995.2,286046999.5,N
1715684015.0,286046999.3,N
1715684015.9,286046999.3,N
1715684035.8,286046998.7,N
1715684055.6,286047001.0,N
1715684075.4,286047000.9,N
1715684095.3,286046998.4,N
1715684115.1,286046998.6,N
1715684135.9,286047000.8,N
1715684155.7,286047001.1,N
1715684175.5,286047001.0,N
1715684195.4,286047001.2,N
1715684215.2,286047000.9,N
1715684235.0,286046999.9,N
1715684235.9,286046999.9,N
1715684255.8,286046999.7,N
1715684275.6,286046999.8,N
1715684295.5,286046999.7,N
1715684315.3,286047000.5,N
1715684335.1,286047000.3,N
1715684355.9,286046999.7,N
1715684375.7,286046999.9,N
1715684395.5,286047002.7,N
