#timestamp,LO_Frequency,Hit,StdDev 
1656874815.4,286046999.2,N
1656874835.2,286046999.4,N
1656874855.0,286046998.2,N
1656874855.9,286046998.2,N
1656874875.8,286046998.6,N
1656874895.6,286046999.1,N
1656874915.5,286046998.5,N
1656874935.3,286047001.2,N
1656874955.1,286046998.3,N
1656874975.9,286046998.6,N
1656874995.7,286046998.3,N
1656875015.5,286046999.3,N
1656875035.4,286046998.4,N
1656875055.2,286046999.3,N
1656875075.0,286046998.7,N
1656875075.9,286046998.7,N
1656875095.8,286046999.2,N
1656875115.6,286046996.6,Y
1656875135.5,286046999.0,P
1656875155.3,286046998.8,P
1656875175.1,286047000.7,P
1656875195.9,286046998.2,N
1656875215.7,286046998.4,N
1656875235.6,286046998.4,N
1656875255.4,286046998.9,N
1656875275.2,286046999.2,N
1656875295.1,286046999.5,N
1656875296.0,286046999.5,N
1656875315.8,286046997.1,Y
1656875335.7,286046998.9,P
1656875355.5,286046999.0,P
1656875375.3,286046999.0,P
1656875395.2,286046999.0,Y
1656875415.0,286047000.6,P
1656875415.9,286047000.6,N
1656875435.8,286047000.6,N
1656875455.6,286047000.4,N
1656875475.4,286047000.4,N
1656875495.3,286047000.4,N
1656875515.1,286046999.7,N
1656875535.8,286047000.8,N
1656875555.7,286047001.2,N
1656875575.5,286046998.2,Y
1656875595.4,286046999.0,P
1656875615.2,286046998.6,N
1656875635.0,286046999.0,N
1656875635.9,286046999.0,N
1656875655.8,286046999.0,N
1656875675.6,286046998.5,N
1656875695.5,286046998.5,N
1656875715.3,286046998.2,Y
1656875735.1,286046998.1,P
1656875755.9,286047001.0,N
1656875775.7,286046998.6,N
1656875795.5,286046998.2,N
1656875815.4,286047000.6,N
1656875835.2,286047001.0,N
1656875855.1,286047000.3,N
1656875856.0,286047000.3,N
1656875875.8,286047000.9,N
1656875895.6,286047000.6,N
1656875915.5,286047000.9,N
1656875935.3,286047000.7,N
1656875955.1,286047000.5,N
1656875975.9,286047000.8,N
1656875995.7,286047000.7,N
1656876015.6,286047000.4,N
1656876035.4,286047000.4,N
1656876055.2,286047000.4,N
1656876075.1,286046999.7,N
1656876076.0,286046999.7,N
1656876095.8,286047000.6,N
1656876115.6,286047000.6,N
1656876135.5,286046998.1,N
1656876155.3,286047000.9,N
1656876175.2,286046998.5,N
1656876195.9,286047000.8,N
1656876215.7,286047000.8,N
1656876235.6,286047000.8,N
1656876255.4,286046998.8,N
1656876275.2,286046998.6,N
1656876295.1,286047000.9,N
1656876296.0,286047000.9,N
1656876315.8,286046998.3,N
1656876335.7,286046998.3,N
1656876355.5,286046998.8,N
1656876375.3,286046998.7,N
1656876395.2,286046998.3,N
1656876415.9,286047000.9,N
1656876435.7,286046998.2,N
1656876455.6,286047001.1,N
1656876475.4,286046998.6,N
1656876495.2,286046998.2,N
1656876515.1,286046998.5,N
1656876516.0,286046998.5,N
1656876535.8,286047000.6,N
1656876555.7,286047000.3,N
1656876575.5,286047000.7,N
1656876595.3,286047002.8,N
1656876615.2,286046999.7,N
1656876635.0,286047002.8,N
1656876635.9,286047002.8,N
1656876655.8,286047000.2,N
1656876675.6,286046999.7,N
1656876695.4,286047002.6,N
1656876715.3,286046999.7,N
1656876735.1,286047000.4,N
1656876755.8,286047000.6,N
1656876775.7,286047000.1,N
1656876795.5,286047002.2,N
1656876815.3,286047002.4,N
1656876835.2,286047000.2,N
1656876855.0,286047000.6,N
1656876855.9,286047000.6,N
1656876875.8,286046999.7,N
1656876895.6,286046999.9,N
1656876915.4,286047000.6,N
1656876935.3,286046999.7,N
1656876955.1,286047000.2,N
1656876975.9,286046999.8,N
1656876995.7,286047000.6,N
1656877015.5,286047002.8,N
1656877035.4,286047002.7,N
1656877055.2,286046999.9,N
1656877075.0,286047000.3,N
1656877075.9,286047000.3,N
1656877095.8,286046999.9,N
1656877115.6,286046999.8,N
1656877135.5,286047000.2,N
1656877155.3,286047002.6,N
1656877175.1,286047002.4,N
1656877195.9,286047002.6,N
1656877215.7,286047002.2,N
1656877235.6,286047004.4,Y
1656877255.4,286046999.8,P
1656877275.2,286047000.1,N
1656877295.1,286047002.5,P
1656877296.0,286047002.5,N
1656877315.8,286047002.7,N
1656877335.7,286047002.6,N
1656877355.5,286046999.9,N
1656877375.3,286047000.1,N
1656877395.2,286047002.3,N
1656877415.0,286047002.6,N
1656877415.9,286047002.6,N
1656877435.7,286047002.5,N
1656877455.6,286047001.8,N
1656877475.4,286047001.7,N
1656877495.3,286047002.1,N
1656877515.1,286047002.1,N
1656877516.0,286047002.1,N
1656877535.8,286047002.2,N
1656877555.7,286047002.3,N
1656877575.5,286047002.1,N
1656877595.3,286047002.1,N
1656877615.2,286047001.8,N
1656877635.0,286047001.8,N
1656877635.9,286047001.8,N
1656877655.8,286047001.8,N
1656877675.6,286047002.1,N
1656877695.4,286047004.4,Y
1656877715.3,286047002.7,P
1656877735.1,286047000.6,N
1656877755.8,286047000.3,N
1656877775.7,286047000.2,N
1656877795.5,286047000.4,N
1656877815.4,286047000.6,N
1656877835.2,286047000.4,N
1656877855.0,286047000.6,N
1656877855.9,286047000.6,N
1656877875.8,286047002.7,Y
1656877895.6,286047000.6,P
1656877915.4,286047000.5,P
1656877935.3,286047000.6,P
1656877955.1,286046998.2,Y
1656877975.9,286046998.3,P
1656877995.7,286047001.2,N
1656878015.5,286046998.4,N
1656878035.4,286046998.2,N
1656878055.2,286047000.7,N
1656878075.0,286046998.1,N
1656878075.9,286046998.1,N
1656878095.8,286046998.4,N
1656878115.6,286046998.5,N
1656878135.5,286046998.8,N
1656878155.3,286046998.1,N
1656878175.1,286047000.7,N
1656878195.9,286046998.4,N
1656878215.7,286046998.2,N
1656878235.5,286046998.8,N
1656878255.4,286046998.1,N
1656878275.2,286046998.3,N
1656878295.1,286046998.1,N
1656878296.0,286046998.1,N
1656878315.8,286046998.4,N
1656878335.6,286046998.4,N
1656878355.5,286046998.8,N
1656878375.3,286046998.7,N
1656878395.1,286046998.2,N
