#timestamp,LO_Frequency,Hit,StdDev 
1638979215.3,286046996.1,N
1638979235.2,286046996.4,N
1638979255.0,286046994.8,N
1638979255.9,286046994.8,N
1638979275.8,286046992.4,N
1638979295.6,286046992.4,N
1638979315.4,286046989.1,Y
1638979335.3,286046993.5,P
1638979355.1,286046994.3,P
1638979356.0,286046994.3,P
1638979375.8,286046993.1,Y
1638979395.7,286046996.6,P
1638979415.5,286046994.9,P
1638979435.3,286046996.2,P
1638979455.2,286046993.9,Y
1638979475.0,286046997.7,P
1638979475.9,286046997.7,N
1638979495.8,286046994.6,P
1638979515.6,286046993.2,Y
1638979535.4,286046991.7,P
1638979555.3,286046993.1,N
1638979575.1,286046992.1,P
1638979595.8,286046992.2,Y
1638979615.7,286046996.7,P
1638979635.5,286046994.9,P
1638979655.3,286046995.6,P
1638979675.2,286046993.7,Y
1638979695.0,286046997.4,P
1638979695.9,286046997.4,N
1638979715.8,286046995.1,P
1638979735.6,286046994.3,Y
1638979755.4,286046993.3,P
1638979775.3,286046994.7,P
1638979795.1,286046992.3,P
1638979815.8,286046990.3,Y
1638979835.7,286046995.4,P
1638979855.5,286046995.9,P
1638979875.3,286046993.1,P
1638979895.2,286046991.2,Y
1638979915.0,286046996.0,P
1638979915.9,286046996.0,P
1638979935.8,286046990.5,P
1638979955.6,286046987.8,Y
1638979975.4,286046992.2,P
1638979995.3,286046990.1,P
1638980015.1,286046991.4,P
1638980035.8,286046989.0,Y
1638980055.7,286046997.6,P
1638980075.5,286046993.6,N
1638980095.4,286046994.7,N
1638980115.2,286046992.1,Y
1638980135.0,286046995.8,P
1638980135.9,286046995.8,P
1638980155.8,286046994.6,P
1638980175.6,286046992.6,Y
1638980195.4,286046994.9,P
1638980215.3,286046995.0,P
1638980235.1,286046993.5,P
1638980255.9,286046994.8,Y
1638980275.7,286046996.9,P
1638980295.5,286046997.6,N
1638980315.4,286046994.3,P
1638980335.2,286046990.3,Y
1638980355.0,286046994.6,P
1638980355.9,286046994.6,P
1638980375.8,286046992.1,P
1638980395.6,286046992.6,Y
1638980415.4,286046995.9,P
1638980435.3,286046994.2,P
1638980455.1,286046992.3,P
1638980475.9,286046991.4,Y
1638980495.7,286046993.6,P
1638980515.5,286046990.6,P
1638980535.4,286046993.1,P
1638980555.2,286046988.5,Y
1638980575.0,286046995.9,P
1638980575.9,286046995.9,N
1638980595.8,286046994.4,P
1638980615.6,286046991.9,Y
1638980635.4,286046996.6,P
1638980655.3,286046995.1,P
1638980675.1,286046993.3,P
1638980695.9,286046994.6,Y
1638980715.7,286046998.9,P
1638980735.5,286046999.0,N
1638980755.4,286046999.6,N
1638980775.2,286046995.7,N
1638980795.0,286046992.6,Y
1638980795.9,286046992.6,P
1638980815.8,286046992.2,P
1638980835.6,286046990.6,P
1638980855.5,286046991.3,Y
1638980875.3,286046994.9,P
1638980895.1,286046995.2,P
1638980915.9,286046995.2,P
1638980935.7,286046993.6,Y
1638980955.5,286046999.4,P
1638980975.4,286046999.2,N
1638980995.2,286046997.0,N
1638981015.0,286046995.1,N
1638981015.9,286046995.1,N
1638981035.8,286046994.8,N
1638981055.6,286046990.9,Y
1638981075.5,286046994.7,P
1638981095.3,286046993.2,P
1638981115.1,286046988.7,P
1638981135.9,286046989.3,Y
1638981155.7,286046996.4,P
1638981175.5,286046991.7,P
1638981195.4,286046992.9,P
1638981215.2,286046991.1,Y
1638981235.0,286046994.0,P
1638981235.9,286046994.0,P
1638981255.8,286046993.2,P
1638981275.6,286046990.9,Y
1638981295.5,286046995.9,P
1638981315.3,286046993.3,P
1638981335.1,286046996.0,P
1638981355.9,286046994.4,Y
1638981375.7,286046998.0,P
1638981395.5,286046995.7,N
1638981415.4,286046994.6,P
1638981435.2,286046992.4,Y
1638981455.0,286046995.5,P
1638981456.0,286046995.5,P
1638981475.8,286046994.3,P
1638981495.6,286046990.2,Y
1638981515.5,286046992.0,P
1638981535.3,286046989.3,P
1638981555.1,286046987.8,P
1638981575.9,286046986.3,Y
1638981595.7,286046992.1,P
1638981615.5,286046990.2,P
1638981635.4,286046990.9,P
1638981655.2,286046986.9,Y
1638981675.0,286046996.4,P
1638981676.0,286046996.4,N
1638981695.8,286046992.6,N
1638981715.6,286046988.5,Y
1638981735.5,286046993.3,P
1638981755.3,286046994.5,P
1638981775.1,286046992.9,P
1638981795.9,286046991.0,Y
1638981815.7,286046995.1,P
1638981835.5,286046993.7,P
1638981855.4,286046994.6,P
1638981875.2,286046992.2,Y
1638981895.1,286046996.8,P
1638981896.0,286046996.8,N
1638981915.8,286046997.6,N
1638981935.6,286046995.4,Y
1638981955.5,286047001.1,P
1638981975.3,286046998.5,N
1638981995.1,286046998.7,N
1638982015.9,286046999.0,N
1638982035.7,286046999.0,N
1638982055.5,286046996.6,N
1638982075.4,286046996.8,N
1638982095.2,286046996.7,N
1638982115.0,286046996.7,N
1638982116.0,286046996.7,N
1638982135.8,286046996.7,N
1638982155.6,286046996.6,N
1638982175.5,286046996.7,N
1638982195.3,286046996.5,N
1638982215.1,286046998.6,N
1638982235.9,286047000.8,N
1638982255.7,286047001.2,N
1638982275.5,286047002.6,N
1638982295.4,286047002.9,N
1638982315.2,286047003.6,N
1638982335.0,286047001.9,N
1638982335.9,286047001.9,N
1638982355.8,286047001.5,N
1638982375.6,286047004.0,N
1638982395.4,286047001.3,N
1638982415.3,286047001.4,N
1638982435.1,286047004.1,N
1638982455.9,286047005.5,N
1638982475.7,286047006.5,N
1638982495.5,286047010.5,Y
1638982515.4,286047008.3,P
1638982535.2,286047006.7,N
1638982555.0,286047010.8,P
1638982555.9,286047010.8,N
1638982575.8,286047009.0,N
1638982595.6,286047007.0,N
1638982615.4,286047004.8,N
1638982635.3,286047006.0,N
1638982655.1,286047003.5,N
1638982675.9,286047003.6,N
1638982695.7,286047004.0,N
1638982715.5,286047001.4,N
1638982735.4,286047001.3,N
1638982755.2,286047003.8,N
1638982775.0,286047003.5,N
1638982775.9,286047003.5,N
1638982795.8,286047003.1,N
