#timestamp,LO_Frequency,Hit,StdDev 
1550728815.8,286047003.7,N
1550728835.6,286047003.0,N
1550728855.4,286047003.7,N
1550728875.3,286047005.8,N
1550728895.1,286047005.1,N
1550728915.9,286047005.3,N
1550728935.7,286047005.5,N
1550728955.6,286047005.8,N
1550728975.4,286047003.1,N
1550728995.2,286047004.0,N
1550729015.1,286047003.2,N
1550729016.0,286047003.2,N
1550729035.8,286047003.7,N
1550729055.7,286047004.1,N
1550729075.5,286047003.0,N
1550729095.3,286047004.1,Y
1550729115.2,286046999.0,P
1550729135.0,286047000.4,N
1550729135.9,286047000.4,N
1550729155.8,286046998.7,N
1550729175.6,286046996.6,N
1550729195.4,286046996.9,N
1550729215.3,286046997.4,N
1550729235.1,286046997.9,N
1550729255.8,286046997.7,N
1550729275.7,286046996.9,N
1550729295.5,286046999.5,N
1550729315.4,286046999.0,N
1550729335.2,286046998.7,N
1550729355.0,286046999.1,N
1550729355.9,286046999.1,N
1550729375.8,286046997.6,N
1550729395.6,286046999.3,N
1550729415.5,286046999.6,N
1550729435.3,286046997.0,N
1550729455.1,286046997.2,N
1550729475.9,286046999.5,N
1550729495.7,286046997.1,N
1550729515.5,286046997.8,N
1550729535.4,286046999.5,N
1550729555.2,286047000.6,N
1550729575.1,286047000.2,N
1550729576.0,286047000.2,N
1550729595.8,286047000.5,N
1550729615.6,286047000.5,N
1550729635.5,286047001.4,N
1550729655.3,286047002.1,N
1550729675.1,286047002.6,N
1550729695.9,286047001.5,N
1550729715.7,286047003.9,N
1550729735.6,286047000.6,N
1550729755.4,286047002.4,N
1550729775.2,286047002.5,N
1550729795.1,286047002.1,N
1550729796.0,286047002.1,N
1550729815.8,286047002.8,N
1550729835.6,286047000.4,N
1550729855.5,286047000.8,N
1550729875.3,286047000.8,N
1550729895.2,286047000.6,N
1550729915.0,286046998.2,N
1550729915.9,286046998.2,N
1550729935.7,286047000.3,N
1550729955.6,286046999.9,N
1550729975.4,286046999.7,N
1550729995.3,286047001.1,N
1550730015.1,286047001.0,N
1550730016.0,286047001.0,N
1550730035.8,286046998.1,N
1550730055.7,286047000.1,N
1550730075.5,286047000.6,N
1550730095.3,286046998.2,N
1550730115.2,286046998.5,N
1550730135.0,286046998.9,N
1550730135.9,286046998.9,N
1550730155.8,286046996.6,N
1550730175.6,286046999.8,N
1550730195.4,286047000.8,N
1550730215.3,286046998.1,N
1550730235.1,286047000.4,N
1550730255.9,286047002.6,N
1550730275.7,286046999.8,N
1550730295.5,286046999.8,N
1550730315.4,286047000.0,N
1550730335.2,286046998.9,N
1550730355.0,286046998.7,N
1550730355.9,286046998.7,N
1550730375.8,286046998.4,N
1550730395.6,286047001.2,N
1550730415.5,286047000.8,N
1550730435.3,286046998.2,N
1550730455.1,286047000.5,N
1550730475.9,286047001.2,N
1550730495.7,286046999.4,N
1550730515.5,286046999.6,N
1550730535.4,286046996.7,N
1550730555.2,286046997.3,N
1550730575.1,286046997.9,N
1550730576.0,286046997.9,N
1550730595.8,286046999.1,N
1550730615.6,286046996.9,N
1550730635.5,286046999.6,N
1550730655.3,286047000.5,N
1550730675.2,286046999.1,N
1550730695.9,286046999.0,N
1550730715.7,286046996.5,N
1550730735.6,286046999.6,N
1550730755.4,286046998.3,N
1550730775.2,286046999.5,N
1550730795.1,286046996.8,N
1550730796.0,286046996.8,N
1550730815.8,286046996.9,N
1550730835.7,286046998.9,N
1550730855.5,286046998.8,N
1550730875.3,286046998.1,N
1550730895.2,286046998.1,N
1550730915.0,286046999.3,N
1550730915.9,286046999.3,N
1550730935.8,286046998.4,N
1550730955.6,286046996.8,N
1550730975.4,286046996.9,N
1550730995.3,286047000.7,N
1550731015.1,286046999.1,N
1550731035.9,286046999.1,N
1550731055.7,286046999.2,N
1550731075.5,286046998.4,N
1550731095.4,286046998.6,N
1550731115.2,286046998.3,N
1550731135.1,286047001.1,N
1550731136.0,286047001.1,N
1550731155.8,286047000.7,N
1550731175.6,286046999.8,N
1550731195.5,286046999.9,N
1550731215.3,286046998.3,N
1550731235.2,286047000.6,N
1550731255.0,286047001.7,N
1550731255.9,286047001.7,N
1550731275.7,286047000.0,N
1550731295.6,286046999.9,N
1550731315.4,286046999.8,N
1550731335.3,286047002.8,N
1550731355.1,286046999.9,N
1550731375.8,286046998.8,N
1550731395.7,286047002.8,N
1550731415.5,286047001.3,N
1550731435.4,286047002.3,N
1550731455.2,286047002.7,N
1550731475.0,286047001.5,N
1550731475.9,286047001.5,N
1550731495.8,286047000.0,N
1550731515.6,286047000.6,N
1550731535.5,286047000.2,N
1550731555.3,286046999.9,N
1550731575.1,286047002.6,N
1550731595.9,286047002.6,N
1550731615.7,286047002.1,N
1550731635.6,286047005.4,Y
1550731655.4,286047003.9,P
1550731675.2,286047002.1,N
1550731695.1,286047002.7,N
1550731696.0,286047002.7,N
1550731715.8,286047000.1,N
1550731735.7,286047000.2,N
1550731755.5,286047000.1,N
1550731775.3,286046999.1,N
1550731795.2,286046997.6,N
1550731815.0,286046998.6,N
1550731815.9,286046998.6,N
1550731835.8,286047001.2,N
1550731855.6,286046998.4,N
1550731875.4,286047000.8,N
1550731895.3,286047000.5,N
1550731915.1,286047000.3,N
1550731935.8,286046998.6,N
1550731955.7,286046996.8,N
1550731975.5,286046998.2,N
1550731995.4,286046998.4,N
1550732015.2,286046999.1,N
1550732035.0,286046998.8,N
1550732035.9,286046998.8,N
1550732055.8,286046999.1,N
1550732075.6,286047000.6,N
1550732095.4,286047002.0,N
1550732115.3,286047000.2,N
1550732135.1,286047001.8,N
1550732155.9,286047002.6,N
1550732175.4,286047000.3,N
1550732195.2,286046998.5,N
1550732215.1,286046998.2,N
1550732216.0,286046998.2,N
1550732235.8,286047001.0,N
1550732255.6,286047001.3,N
1550732275.5,286047002.7,N
1550732295.3,286047002.0,N
1550732315.1,286046999.7,N
1550732335.9,286046998.1,N
1550732355.7,286047000.7,N
1550732375.6,286047000.5,N
1550732395.4,286047002.6,N
