#timestamp,LO_Frequency,Hit,StdDev 
1584309615.8,286046990.4,P
1584309635.6,286046987.5,N
1584309655.5,286046983.2,Y
1584309675.3,286046994.7,P
1584309695.1,286046988.4,N
1584309715.9,286046985.2,P
1584309735.7,286046982.9,Y
1584309755.6,286046996.1,P
1584309775.4,286046991.5,N
1584309795.2,286046993.6,N
1584309815.1,286046993.4,N
1584309816.0,286046993.4,N
1584309835.8,286046988.1,Y
1584309855.6,286046994.7,P
1584309875.5,286046993.8,P
1584309895.3,286046992.0,P
1584309915.2,286046994.1,Y
1584309935.9,286046995.7,P
1584309955.7,286046990.1,P
1584309975.6,286046993.3,N
1584309995.4,286046996.0,N
1584310015.2,286046995.2,N
1584310035.1,286046997.0,N
1584310036.0,286046997.0,N
1584310055.8,286047000.3,N
1584310075.7,286046999.6,N
1584310095.5,286046992.1,N
1584310115.3,286046988.4,Y
1584310135.2,286046993.1,P
1584310155.0,286046991.3,P
1584310155.9,286046991.3,P
1584310175.8,286046987.0,Y
1584310195.6,286046997.8,P
1584310215.4,286046997.7,N
1584310235.3,286046997.9,N
1584310255.1,286046992.5,Y
1584310275.8,286046993.1,P
1584310295.7,286046998.0,N
1584310315.5,286047006.0,N
1584310335.4,286047004.8,N
1584310355.2,286047003.7,N
1584310375.0,286047003.8,N
1584310375.9,286047003.8,N
1584310395.8,286047004.1,N
1584310415.6,286047005.3,N
1584310435.5,286047007.5,N
1584310455.3,286047004.8,N
1584310475.1,286047005.3,N
1584310495.9,286047004.5,N
1584310515.7,286047006.6,N
1584310535.5,286047007.2,N
1584310555.4,286047004.5,N
1584310575.2,286047003.9,N
1584310595.0,286047002.3,N
1584310596.0,286047002.3,N
1584310615.8,286046999.2,N
1584310635.6,286046998.1,N
1584310655.5,286047003.9,N
1584310675.3,286046991.8,N
1584310695.1,286046994.6,N
1584310715.9,286046992.8,N
1584310735.7,286046986.2,N
1584310755.6,286046985.0,N
1584310775.4,286046975.8,Y
1584310795.2,286046974.9,P
1584310815.1,286046971.5,N
1584310816.0,286046971.5,N
1584310835.8,286046965.3,N
1584310855.6,286046966.5,N
1584310875.5,286046966.2,N
1584310895.3,286046961.9,Y
1584310915.2,286046985.4,P
1584310935.9,286046988.1,N
1584310955.7,286046993.3,N
1584310975.6,286046997.6,N
1584310995.4,286046995.3,N
1584311015.2,286046995.7,N
1584311035.1,286046997.1,N
1584311036.0,286046997.1,N
1584311055.8,286046996.7,N
1584311075.7,286047002.8,N
1584311095.5,286046998.1,N
1584311115.3,286047001.9,N
1584311135.2,286047005.5,N
1584311155.0,286047002.1,N
1584311155.9,286047002.1,N
1584311175.7,286046997.5,N
1584311195.6,286046997.7,N
1584311215.4,286047001.2,N
1584311235.3,286047001.0,N
1584311255.1,286046996.8,N
1584311256.0,286046996.8,N
1584311275.8,286046999.0,N
1584311295.7,286046999.3,N
1584311315.5,286046995.1,N
1584311335.3,286046997.5,N
1584311355.2,286046993.3,N
1584311375.0,286046994.5,N
1584311375.9,286046994.5,N
1584311395.8,286046991.4,N
1584311415.6,286046991.4,N
1584311435.5,286046992.6,N
1584311455.3,286046994.5,N
1584311475.1,286046998.9,N
1584311495.9,286047000.8,N
1584311515.7,286046997.8,N
1584311535.5,286047002.8,N
1584311555.4,286047005.0,N
1584311575.2,286047010.8,N
1584311595.1,286047005.4,N
1584311596.0,286047005.4,N
1584311615.8,286047003.1,N
1584311635.6,286047001.4,N
1584311655.5,286047002.4,N
1584311675.3,286047006.4,N
1584311695.1,286047011.9,N
1584311715.9,286047000.5,N
1584311735.7,286046987.2,N
1584311755.6,286046990.1,N
1584311775.4,286047000.7,N
1584311795.2,286047001.5,N
1584311815.1,286047002.5,N
1584311816.0,286047002.5,N
1584311835.8,286046999.0,N
1584311855.6,286046993.6,N
1584311875.5,286046994.5,N
1584311895.3,286046994.3,N
1584311915.2,286046992.4,N
1584311935.9,286046995.7,N
1584311955.7,286046998.7,N
1584311975.6,286046997.6,N
1584311995.4,286046998.8,N
1584312015.2,286047001.9,N
1584312035.1,286047003.7,N
1584312036.0,286047003.7,N
1584312055.8,286047004.6,N
1584312075.7,286047006.8,N
1584312095.5,286047006.9,N
1584312115.3,286047010.0,N
1584312135.2,286047015.4,N
1584312155.0,286047015.3,N
1584312155.9,286047015.3,N
1584312175.8,286047015.9,N
1584312195.6,286047016.8,N
1584312215.4,286047015.2,N
1584312235.3,286047014.1,N
1584312255.1,286047018.8,N
1584312275.8,286047020.1,N
1584312295.7,286047013.5,N
1584312315.5,286047017.2,N
1584312335.4,286047017.5,N
1584312355.2,286047021.0,N
1584312375.0,286047024.8,N
1584312375.9,286047024.8,N
1584312395.8,286047024.2,N
1584312415.6,286047028.6,N
1584312435.4,286047030.6,Y
1584312455.3,286047023.5,P
1584312475.1,286047024.3,P
1584312495.9,286047023.8,P
1584312515.7,286047022.5,Y
1584312535.5,286047003.2,P
1584312555.4,286047004.2,N
1584312575.2,286047010.7,N
1584312595.1,286047007.8,N
1584312596.0,286047007.8,N
1584312615.8,286047006.6,N
1584312635.6,286047003.0,N
1584312655.5,286047008.1,N
1584312675.3,286047009.8,N
1584312695.1,286047010.6,N
1584312715.9,286047003.1,N
1584312735.7,286047002.9,N
1584312755.5,286047004.6,N
1584312775.4,286047005.8,N
1584312795.2,286047005.6,N
1584312815.1,286047004.6,N
1584312816.0,286047004.6,N
1584312835.8,286046997.9,N
1584312855.6,286046995.8,N
1584312875.5,286047000.4,N
1584312895.3,286046995.1,N
1584312915.1,286046999.5,N
1584312935.9,286047001.8,N
1584312955.7,286047002.0,N
1584312975.6,286047000.0,N
1584312995.4,286046996.6,N
1584313015.2,286046997.3,N
1584313035.1,286046999.4,N
1584313036.0,286046999.4,N
1584313055.8,286046993.8,N
1584313075.7,286047000.4,N
1584313095.5,286047001.3,N
1584313115.3,286047010.2,N
1584313135.2,286047011.8,N
1584313155.9,286047012.8,N
1584313175.7,286047014.7,N
1584313195.6,286047011.0,N
