#timestamp,LO_Frequency,Hit,StdDev 
1620603835.5,286047038.1,P
1620603855.4,286047039.9,P
1620603875.2,286047040.3,P
1620603895.0,286047040.3,Y
1620603895.9,286047040.3,P
1620603915.8,286047000.2,N
1620603935.6,286047000.9,N
1620603955.5,286047000.5,N
1620603975.3,286047000.3,N
1620603995.1,286047001.2,N
1620604015.9,286047000.9,N
1620604035.7,286047000.4,N
1620604055.5,286047011.9,N
1620604075.4,286047000.5,N
1620604095.2,286047000.7,N
1620604115.1,286047002.7,N
1620604116.0,286047002.7,N
1620604135.8,286047001.7,N
1620604155.6,286047001.8,N
1620604175.5,286047003.3,N
1620604195.3,286047006.0,N
1620604215.1,286047005.4,N
1620604235.9,286047004.5,N
1620604255.7,286047008.7,N
1620604275.6,286047010.6,N
1620604295.4,286047010.4,N
1620604315.2,286047009.0,N
1620604335.1,286047008.9,N
1620604336.0,286047008.9,N
1620604355.8,286047006.9,N
1620604375.6,286047006.3,N
1620604395.5,286047007.2,N
1620604415.3,286047002.9,N
1620604435.2,286047003.1,N
1620604455.9,286047005.2,N
1620604475.7,286047005.1,N
1620604495.6,286047005.3,N
1620604515.4,286047005.8,N
1620604535.2,286047002.9,N
1620604555.1,286047007.6,N
1620604556.0,286047007.6,N
1620604575.8,286047007.2,N
1620604595.7,286047006.8,N
1620604615.5,286047006.9,N
1620604635.3,286047008.9,Y
1620604655.2,286047004.0,P
1620604675.0,286047003.4,P
1620604675.9,286047003.4,P
1620604695.7,286047002.1,N
1620604715.6,286047002.1,N
1620604735.4,286047002.0,N
1620604755.3,286047004.2,Y
1620604775.1,286047000.7,P
1620604776.0,286047000.7,N
1620604795.8,286047000.7,N
