#timestamp,LO_Frequency,Hit,StdDev 
1569891615.6,286046996.6,N
1569891635.4,286047001.1,N
1569891655.2,286046998.1,N
1569891675.1,286046996.6,N
1569891676.0,286046996.6,N
1569891695.8,286046999.5,N
1569891715.7,286046997.6,N
1569891735.5,286046999.6,N
1569891755.3,286046998.4,N
1569891775.2,286047001.0,N
1569891795.0,286047002.1,N
1569891795.9,286047002.1,N
1569891815.8,286047001.5,N
1569891835.6,286047000.0,N
1569891855.4,286046999.8,N
1569891875.3,286047000.5,N
1569891895.1,286047000.9,N
1569891915.8,286046998.4,N
1569891935.7,286046998.3,N
1569891955.5,286046999.2,N
1569891975.4,286046998.3,N
1569891995.2,286047002.6,N
1569892015.0,286047000.1,N
1569892015.9,286047000.1,N
1569892035.8,286047001.5,N
1569892055.6,286047004.3,N
1569892075.4,286047005.8,Y
1569892095.3,286047003.4,P
1569892115.1,286047004.1,N
1569892135.9,286047003.7,N
1569892155.7,286047003.8,N
1569892175.5,286047004.0,N
1569892195.4,286047003.6,N
1569892215.2,286047003.9,N
1569892235.1,286047004.3,Y
1569892236.0,286047004.3,P
1569892255.8,286046999.4,N
1569892275.6,286046999.2,N
1569892295.5,286046996.6,N
1569892315.3,286046999.3,N
1569892335.1,286046998.8,N
1569892355.9,286047001.2,N
1569892375.7,286047000.7,N
1569892395.6,286046999.0,N
1569892415.4,286046998.1,N
1569892435.2,286047001.0,N
1569892455.1,286047000.6,N
1569892456.0,286047000.6,N
1569892475.8,286047000.5,N
1569892495.7,286046998.6,N
1569892515.5,286046998.7,N
1569892535.3,286046998.4,N
1569892555.2,286046998.8,N
1569892575.9,286046997.3,N
1569892595.7,286046997.7,N
1569892615.6,286046997.3,N
1569892635.4,286046999.2,N
1569892655.3,286046996.7,N
1569892675.1,286046999.2,N
1569892676.0,286046999.2,N
1569892695.8,286046998.7,N
1569892715.7,286047001.1,N
1569892735.5,286047002.6,N
1569892755.3,286047002.4,N
1569892775.2,286047001.0,N
1569892795.0,286046998.3,N
1569892795.9,286046998.3,N
1569892815.8,286047000.7,N
1569892835.6,286047002.8,N
1569892855.4,286047002.0,N
1569892875.3,286047002.7,N
1569892895.1,286047002.0,N
1569892915.9,286047001.3,N
1569892935.7,286047003.3,N
1569892955.5,286047001.4,N
1569892975.4,286047002.1,N
1569892995.2,286047001.9,N
1569893015.0,286047001.3,N
1569893015.9,286047001.3,N
1569893035.8,286047002.6,N
1569893055.6,286047002.2,N
1569893075.5,286047002.8,N
1569893095.3,286047000.3,N
1569893115.1,286047000.5,N
1569893135.9,286047000.5,N
1569893155.7,286046998.1,N
1569893175.5,286046998.1,N
1569893195.4,286046999.0,N
1569893215.2,286046999.6,N
1569893235.1,286046999.4,N
1569893236.0,286046999.4,N
1569893255.8,286046998.5,N
1569893275.6,286047001.1,N
1569893295.5,286047001.0,N
1569893315.3,286047000.5,N
1569893335.1,286047002.7,N
1569893355.9,286046999.9,N
1569893375.7,286047000.1,N
1569893395.6,286047000.5,N
1569893415.4,286047002.0,N
1569893435.2,286047003.3,N
1569893455.1,286047004.4,Y
1569893456.0,286047004.4,P
1569893475.8,286047002.2,N
1569893495.7,286047002.5,N
1569893515.5,286047003.2,N
1569893535.3,286047004.3,Y
1569893555.2,286046999.4,P
1569893575.0,286046996.7,N
1569893575.9,286046996.7,N
1569893595.8,286046999.6,N
1569893615.6,286046996.8,N
1569893635.4,286046999.2,N
1569893655.3,286046999.6,N
1569893675.1,286046996.9,N
1569893695.8,286046996.6,N
1569893715.7,286046999.1,N
1569893735.5,286046997.1,N
1569893755.4,286046997.3,N
1569893775.2,286046996.7,N
1569893795.0,286046998.5,N
1569893795.9,286046998.5,N
1569893815.8,286046998.6,N
1569893835.6,286047001.2,N
1569893855.5,286047002.2,N
1569893875.3,286047000.0,N
1569893895.1,286047002.8,N
1569893915.9,286047000.1,N
1569893935.7,286046998.6,N
1569893955.5,286047001.0,N
1569893975.4,286046998.5,N
1569893995.2,286046996.7,N
1569894015.1,286046996.9,N
1569894016.0,286046996.9,N
1569894035.8,286046999.2,N
1569894055.6,286046997.4,N
1569894075.5,286046996.6,N
1569894095.3,286047000.9,N
1569894115.1,286046998.5,N
1569894135.9,286046996.6,N
1569894155.7,286047000.8,N
1569894175.6,286046999.0,N
1569894195.4,286046998.1,N
1569894215.2,286046998.9,N
1569894235.1,286047001.1,N
1569894236.0,286047001.1,N
1569894255.8,286046998.1,N
1569894275.7,286046998.1,N
1569894295.5,286047002.1,N
1569894315.3,286047001.3,N
1569894335.2,286047001.9,N
1569894355.9,286047002.2,N
1569894375.7,286046998.4,N
1569894395.6,286046998.4,N
1569894415.4,286047000.4,N
1569894435.3,286047000.3,N
1569894455.1,286047001.0,N
1569894456.0,286047001.0,N
1569894475.8,286046998.3,N
1569894495.7,286047000.6,N
1569894515.5,286047000.2,N
1569894535.3,286047002.3,N
1569894555.2,286047004.2,N
1569894575.0,286047001.3,N
1569894575.9,286047001.3,N
1569894595.8,286047003.4,N
1569894615.6,286047001.7,N
1569894635.4,286047003.6,N
1569894655.3,286047003.9,N
1569894675.1,286047005.6,N
1569894695.9,286047007.1,Y
1569894715.7,286047005.7,P
1569894735.5,286047003.1,N
1569894755.4,286047006.0,P
1569894775.2,286047003.3,N
1569894795.1,286047005.8,Y
1569894796.0,286047005.8,P
1569894815.8,286047001.9,N
1569894835.6,286047002.0,N
1569894855.5,286047004.4,N
1569894875.3,286047001.6,N
1569894895.1,286047001.3,N
1569894915.9,286047002.5,N
1569894935.7,286047002.8,N
1569894955.6,286047002.8,N
1569894975.4,286047002.4,N
1569894995.2,286047000.3,N
1569895015.1,286047000.8,N
1569895016.0,286047000.8,N
1569895035.8,286046998.1,N
1569895055.7,286047001.1,N
1569895075.5,286047001.1,N
1569895095.3,286047001.1,N
1569895115.2,286046998.8,N
1569895135.9,286047000.8,N
1569895155.7,286047001.2,N
1569895175.6,286046998.8,N
1569895195.4,286046999.1,N
