#timestamp,LO_Frequency,Hit,StdDev 
1627074015.3,286047000.9,N
1627074035.1,286047000.6,N
1627074055.9,286047001.4,N
1627074075.7,286047002.9,N
1627074095.5,286047007.6,Y
1627074115.4,286047003.3,P
1627074135.2,286047001.9,N
1627074155.0,286047002.5,P
1627074155.9,286047002.5,Y
1627074175.8,286047000.5,P
1627074195.6,286047000.2,N
1627074215.5,286047004.1,P
1627074235.3,286047004.3,N
1627074255.1,286047005.7,Y
1627074275.9,286047005.5,P
1627074295.7,286047007.5,P
1627074315.6,286047007.4,P
1627074335.4,286047005.0,N
1627074355.2,286047005.0,N
1627074375.1,286047005.6,Y
1627074376.0,286047005.6,P
1627074395.8,286047002.6,P
1627074415.7,286047001.5,N
1627074435.5,286047005.9,Y
1627074485.4,286047000.0,E
1627074495.3,286047011.9,N
1627074515.1,286047002.7,P
1627074535.9,286047002.0,N
1627074555.7,286047007.2,N
1627074575.5,286047004.7,N
1627074595.4,286047007.4,N
1627074615.2,286047007.0,N
1627074635.1,286047006.3,N
1627074636.0,286047006.3,N
1627074655.8,286047009.5,Y
1627074675.6,286047005.4,P
1627074695.5,286047007.6,P
1627074715.3,286047006.1,P
1627074735.2,286047008.5,Y
1627074755.9,286047003.4,P
1627074775.7,286047004.8,P
1627074795.6,286047007.0,P
1627074815.4,286047008.5,Y
1627074835.2,286047005.5,P
1627074855.1,286047007.5,P
1627074856.0,286047007.5,P
1627074875.8,286047007.2,Y
1627074895.7,286047001.2,P
1627074915.5,286047000.6,N
1627074935.3,286047001.9,N
1627074955.2,286047004.2,N
1627074975.0,286047003.7,N
1627074975.9,286047003.7,N
1627074995.7,286047003.4,N
1627075015.6,286047006.0,Y
1627075035.4,286047002.4,P
1627075055.3,286047001.6,P
1627075075.1,286047001.6,N
1627075076.0,286047001.6,N
1627075095.8,286047003.9,Y
1627075115.7,286046999.7,P
1627075135.5,286047003.1,N
1627075155.3,286047003.2,N
1627075175.2,286047003.4,N
1627075195.0,286047004.6,Y
1627075195.9,286047004.6,P
1627075215.8,286047005.8,P
1627075235.6,286047004.7,P
1627075255.4,286047004.7,Y
1627075275.3,286047002.0,P
1627075295.1,286047003.9,P
1627075315.9,286047005.2,P
1627075335.7,286047008.4,Y
1627075355.5,286047005.2,P
1627075375.4,286047006.3,P
1627075395.2,286047009.5,P
1627075415.1,286047015.6,Y
1627075416.0,286047015.6,P
1627075435.8,286047007.7,N
1627075455.6,286047010.0,N
1627075475.5,286047012.3,Y
1627075495.3,286047003.7,P
1627075515.1,286047003.4,N
1627075535.9,286047003.1,N
1627075555.7,286047003.5,N
1627075575.6,286047003.4,N
1627075595.4,286047002.4,N
1627075615.2,286047002.5,N
1627075635.1,286047002.6,N
1627075636.0,286047002.6,N
1627075655.8,286047003.5,N
1627075675.6,286047004.6,N
1627075695.5,286047006.1,Y
1627075715.3,286047006.3,P
1627075735.2,286047008.4,P
1627075755.9,286047009.4,P
1627075775.7,286047014.0,Y
1627075795.6,286047007.1,P
1627075815.4,286047006.5,P
1627075835.2,286047009.7,P
1627075855.1,286047012.4,Y
1627075856.0,286047012.4,P
1627075875.8,286047004.7,N
1627075895.7,286047005.1,N
1627075915.5,286047005.0,N
1627075935.3,286047005.8,N
1627075955.2,286047003.5,N
1627075975.9,286047005.4,N
1627075995.7,286047004.5,N
1627076015.6,286047007.2,N
1627076035.4,286047007.6,Y
1627076055.3,286047001.1,P
1627076075.1,286046998.8,N
1627076076.0,286046998.8,N
1627076095.8,286047000.5,N
1627076115.7,286047000.0,N
1627076135.5,286046999.7,N
1627076155.3,286047003.0,N
1627076175.2,286047005.1,N
1627076195.0,286047007.4,N
1627076195.9,286047007.4,N
1627076215.8,286047008.6,N
1627076235.6,286047006.3,N
1627076255.4,286047009.1,N
1627076275.3,286047007.7,N
1627076295.1,286047010.4,N
1627076315.9,286047008.2,N
1627076335.7,286047009.7,N
1627076355.5,286047009.9,N
1627076375.4,286047009.8,N
1627076395.2,286047011.6,N
1627076415.1,286047015.5,Y
1627076416.0,286047015.5,P
1627076435.8,286047010.6,N
1627076455.6,286047011.2,N
1627076475.5,286047012.5,Y
1627076495.3,286047002.9,P
1627076515.1,286047005.6,N
1627076535.9,286047005.7,N
1627076555.7,286047004.1,N
1627076575.6,286047002.7,N
1627076595.4,286047002.1,N
1627076615.2,286047005.9,N
1627076635.1,286047007.1,N
1627076636.0,286047007.1,N
1627076655.8,286047006.6,N
1627076675.7,286047008.6,Y
1627076695.5,286047003.4,P
1627076715.3,286047002.8,N
1627076735.2,286047000.5,N
1627076755.0,286047000.0,N
1627076755.9,286047000.0,N
1627076775.8,286047000.1,N
1627076795.6,286047001.8,N
1627076815.4,286047001.5,N
1627076835.3,286047004.4,N
1627076855.1,286047005.0,N
1627076875.8,286047005.3,N
1627076895.7,286047005.6,N
1627076915.5,286047010.6,Y
1627076935.4,286047005.3,P
1627076955.2,286047006.7,P
1627076975.0,286047007.3,P
1627076975.9,286047007.3,Y
1627076995.8,286047000.0,P
1627077015.6,286047000.4,N
1627077035.5,286047004.3,N
1627077055.3,286047004.3,N
1627077075.1,286047005.1,N
1627077095.9,286047001.3,N
1627077115.7,286047001.7,N
1627077135.6,286047004.1,N
1627077155.4,286047004.4,N
1627077175.2,286047002.1,N
1627077195.1,286047001.3,N
1627077196.0,286047001.3,N
1627077215.8,286047003.5,N
1627077235.6,286047003.5,N
1627077255.5,286047002.1,N
1627077275.3,286047001.4,N
1627077295.1,286047004.8,N
1627077315.9,286047006.5,Y
1627077335.7,286047006.8,P
1627077355.6,286047008.0,P
1627077375.4,286047008.6,P
1627077395.2,286047006.6,N
1627077415.1,286047009.0,Y
1627077416.0,286047009.0,P
1627077435.8,286047001.9,N
1627077455.7,286047002.8,N
1627077475.5,286047002.3,N
1627077495.3,286047001.8,N
1627077515.2,286047003.4,N
1627077535.9,286047005.1,N
1627077555.7,286047007.6,Y
1627077575.6,286047003.0,P
1627077595.4,286047006.0,P
