#timestamp,LO_Frequency,Hit 
1502809215.3,286046973.3,N
1502809235.1,286046973.7,N
1502809255.8,286046974.8,N
1502809275.7,286046979.6,N
1502809295.5,286046989.6,N
1502809315.3,286047017.6,N
1502809335.2,286047021.1,N
1502809355.9,286047008.0,N
1502809375.7,286047007.5,N
1502809395.6,286046998.8,N
1502809415.4,286046990.5,N
1502809435.2,286046987.9,N
1502809455.0,286046983.8,N
1502809455.9,286046983.8,N
1502809475.8,286046977.6,N
1502809495.6,286046980.4,N
1502809515.4,286046976.1,N
1502809535.3,286046976.5,N
1502809555.1,286046972.5,N
1502809556.0,286046972.5,N
1502809575.8,286046970.1,N
1502809595.7,286046966.7,N
1502809615.5,286046963.9,N
1502809635.3,286046960.8,N
1502809655.2,286046960.8,N
1502809675.9,286046962.1,N
1502809695.7,286046964.1,N
1502809715.5,286046961.9,N
1502809735.4,286046957.0,N
1502809755.2,286046953.0,N
1502809775.0,286046949.8,N
1502809775.9,286046949.8,N
1502809795.8,286046950.4,N
1502809815.6,286046949.6,N
1502809835.4,286046947.5,N
1502809855.3,286046951.3,N
1502809875.1,286046949.6,N
1502809895.8,286046946.3,N
1502809915.7,286046949.6,N
1502809935.5,286046943.0,N
1502809955.3,286046945.1,N
1502809975.2,286046940.4,N
1502809995.9,286046934.2,N
1502810015.7,286046935.2,N
1502810035.5,286046931.1,N
1502810055.4,286046931.2,N
1502810075.2,286046928.0,N
1502810095.0,286046925.8,N
1502810095.9,286046925.8,N
1502810115.8,286046926.9,N
1502810135.6,286046927.7,N
1502810155.4,286046930.3,N
1502810175.3,286046930.4,N
1502810195.1,286046935.6,N
1502810196.0,286046935.6,N
1502810215.8,286046934.0,N
1502810235.7,286046926.6,N
1502810255.5,286046925.9,N
1502810275.3,286046922.8,Y
1502810295.2,286046966.8,N
1502810315.9,286046963.4,N
1502810335.7,286046963.9,N
1502810355.5,286046978.2,N
1502810375.4,286046978.6,N
1502810395.2,286046972.7,N
1502810415.0,286046969.5,N
1502810415.9,286046969.5,N
1502810435.8,286046974.3,N
1502810455.6,286046975.5,N
1502810475.4,286046975.3,N
1502810495.3,286046983.7,N
1502810515.1,286046988.3,N
1502810516.0,286046988.3,N
1502810535.8,286046985.9,N
1502810555.7,286046980.5,N
1502810575.5,286046982.8,N
1502810595.3,286046982.0,N
1502810615.1,286046984.5,N
1502810635.9,286046980.8,N
1502810655.7,286046981.0,N
1502810675.5,286046982.0,N
1502810695.4,286046978.5,N
1502810715.2,286046989.2,N
1502810735.0,286046992.0,N
1502810735.9,286046992.0,N
1502810755.8,286046991.1,N
1502810775.6,286046985.7,N
1502810795.4,286046979.0,N
1502810815.3,286046979.9,N
1502810835.1,286046975.9,N
1502810836.0,286046975.9,N
1502810855.8,286046973.3,N
1502810875.7,286046975.0,N
1502810895.5,286046973.9,N
1502810915.3,286046968.3,N
1502810935.1,286046963.1,N
1502810955.9,286046959.8,N
1502810975.7,286046961.0,N
1502810995.5,286046962.8,N
1502811015.4,286046963.1,N
1502811035.2,286046966.4,N
1502811055.0,286046975.1,N
1502811055.9,286046975.1,N
1502811075.8,286046966.1,N
1502811095.6,286046960.2,N
1502811115.4,286046958.1,N
1502811135.2,286046959.1,N
1502811155.1,286046957.7,N
1502811156.0,286046957.7,N
1502811175.8,286046953.3,N
1502811195.6,286046953.8,N
1502811215.5,286046958.9,N
1502811235.3,286046956.4,N
1502811255.1,286046953.7,N
1502811275.9,286046959.0,N
1502811295.7,286046962.7,N
1502811315.5,286046965.7,N
1502811335.4,286046961.3,N
1502811355.2,286046965.1,N
1502811375.0,286046963.7,N
1502811375.9,286046963.7,N
1502811395.7,286046959.7,N
1502811415.6,286046974.9,N
1502811435.4,286046981.4,N
1502811455.2,286046975.7,N
1502811475.1,286046972.5,N
1502811476.0,286046972.5,N
1502811495.8,286046975.9,N
1502811515.6,286046985.0,N
1502811535.5,286046984.1,N
1502811555.3,286046985.7,N
1502811575.1,286046981.8,N
1502811595.9,286046977.0,N
1502811615.7,286046975.0,N
1502811635.5,286046975.3,N
1502811655.3,286046976.8,N
1502811675.2,286046977.5,N
1502811695.0,286046981.4,N
1502811695.9,286046981.4,N
1502811715.7,286046980.1,N
1502811735.6,286046976.6,N
1502811755.4,286046971.1,N
1502811775.2,286046969.5,N
1502811795.1,286046968.5,N
1502811796.0,286046968.5,N
1502811815.8,286046969.1,N
1502811835.6,286046968.6,N
1502811855.5,286046970.2,N
1502811875.3,286046968.2,N
1502811895.1,286046973.9,N
1502811915.8,286046968.0,N
1502811935.7,286046969.0,N
1502811955.5,286046964.3,N
1502811975.3,286046958.1,N
1502811995.2,286046960.1,N
1502812015.9,286046959.8,N
1502812035.7,286046958.7,N
1502812055.6,286046956.4,N
1502812075.4,286046953.6,N
1502812095.2,286046956.6,N
1502812115.1,286046957.4,N
1502812116.0,286046957.4,N
1502812135.8,286046957.5,N
1502812155.6,286046960.6,N
1502812175.4,286046955.1,N
1502812195.3,286046955.4,N
1502812215.1,286046957.4,N
1502812235.8,286046957.9,N
1502812255.7,286046948.6,N
1502812275.5,286046949.8,N
1502812295.3,286046945.6,N
1502812315.2,286046944.2,N
1502812335.9,286046944.8,N
1502812355.7,286046942.8,Y
1502812375.6,286046978.1,N
1502812415.7,286046974.4,Y
1502812455.9,286046996.1,Y
1502812475.7,286047000.6,N
1502812515.8,286047006.2,Y
1502812535.6,286047004.4,N
1502812555.4,286046998.8,N
1502812575.2,286046997.5,N
1502812595.1,286046993.5,N
1502812596.0,286046993.5,N
1502812615.8,286046997.5,N
1502812635.6,286046992.6,N
1502812655.5,286046988.6,N
1502812675.3,286046992.0,N
1502812695.1,286046998.2,N
1502812715.9,286046998.8,N
1502812735.7,286047000.9,N
1502812755.5,286047006.0,N
1502812775.4,286047011.8,N
1502812795.2,286047013.2,N
