#timestamp,LO_Frequency,Hit,StdDev 
1511391615.0,286046998.1,N
1511391615.9,286046998.1,N
1511391635.7,286046999.2,N
1511391655.6,286046999.6,N
1511391675.4,286046994.9,N
1511391695.2,286046995.4,N
1511391715.1,286046995.0,N
1511391716.0,286046995.0,N
1511391735.8,286046995.5,N
1511391755.6,286046996.1,N
1511391775.5,286046998.7,N
1511391795.3,286046998.0,N
1511391815.1,286046996.1,N
1511391835.9,286046993.5,N
1511391855.7,286046990.9,Y
1511391875.5,286046994.2,P
1511391895.4,286046996.0,N
1511391915.2,286046995.9,N
1511391935.0,286046996.2,N
1511391935.9,286046996.2,N
1511391955.8,286046990.1,Y
1511391975.6,286046993.4,P
1511391995.4,286046996.3,N
1511392015.3,286046994.7,P
1511392035.1,286046994.3,Y
1511392036.0,286046994.3,P
1511392055.8,286047001.0,N
1511392075.7,286047002.0,N
1511392095.5,286047001.4,N
1511392115.3,286047005.4,N
1511392135.2,286047006.3,N
1511392155.9,286047007.1,N
1511392175.7,286047007.0,N
1511392195.5,286047008.9,N
1511392215.4,286047010.4,N
1511392235.2,286047008.3,N
1511392255.0,286047012.2,N
1511392255.9,286047012.2,N
1511392275.8,286047010.9,N
1511392295.6,286047012.6,N
1511392315.4,286047016.1,N
1511392335.3,286047016.6,N
1511392355.1,286047012.6,N
1511392356.0,286047012.6,N
1511392375.8,286047009.8,N
1511392395.7,286047011.8,N
1511392415.5,286047010.1,N
1511392435.3,286047011.9,N
1511392455.2,286047008.9,N
1511392475.9,286047005.2,N
1511392495.7,286047008.0,N
1511392515.5,286047011.2,N
1511392535.4,286047006.1,N
1511392555.2,286047003.2,N
1511392575.0,286047006.1,N
1511392575.9,286047006.1,N
1511392595.8,286047008.9,N
1511392615.6,286047008.7,N
1511392635.4,286047006.9,N
1511392655.3,286047003.7,N
1511392675.1,286047003.8,N
1511392676.0,286047003.8,N
1511392695.8,286047003.7,N
1511392715.7,286047004.3,N
1511392735.5,286046999.7,N
1511392755.3,286047004.8,N
1511392775.2,286047011.5,N
1511392795.9,286047011.2,N
1511392815.7,286047008.0,N
1511392835.6,286047009.9,N
1511392855.4,286047013.7,Y
1511392875.2,286047003.1,P
1511392895.1,286047004.0,N
1511392896.0,286047004.0,N
1511392915.8,286047002.5,N
1511392935.6,286047002.4,N
1511392955.4,286047001.8,N
1511392975.3,286047005.3,N
1511392995.1,286047013.6,Y
1511393015.9,286047008.3,P
1511393035.7,286047006.8,P
1511393055.5,286047007.7,P
1511393075.4,286047006.3,Y
1511393095.2,286046995.8,P
1511393115.0,286046992.4,N
1511393115.9,286046992.4,N
1511393135.7,286046993.9,N
1511393155.6,286046992.1,N
1511393175.4,286046987.5,N
1511393195.2,286046987.4,N
1511393215.1,286046993.4,N
1511393216.0,286046993.4,N
1511393235.8,286047004.0,N
1511393255.6,286047006.8,N
1511393275.5,286047006.5,N
1511393295.3,286047009.0,N
1511393315.1,286047006.5,N
1511393335.9,286047003.7,N
1511393355.7,286047002.6,N
1511393375.5,286047001.2,N
1511393395.3,286046997.0,N
1511393415.2,286046996.7,N
1511393435.0,286047000.9,N
1511393435.9,286047000.9,N
1511393455.7,286047001.1,N
1511393475.6,286046999.6,N
1511393495.4,286046994.0,N
1511393515.2,286046990.5,N
1511393535.1,286046989.0,N
1511393536.0,286046989.0,N
1511393555.8,286046987.8,N
1511393575.6,286046987.1,N
1511393595.5,286046987.2,N
1511393615.3,286046986.3,N
1511393635.1,286046982.1,N
1511393655.9,286046982.2,N
1511393675.7,286046982.2,N
1511393695.5,286046981.2,N
1511393715.3,286046980.6,N
1511393735.2,286046983.4,N
1511393755.0,286046980.9,N
1511393755.9,286046980.9,N
1511393775.7,286046980.0,N
1511393795.6,286046979.2,N
1511393815.4,286046978.3,N
1511393835.2,286046981.6,N
1511393855.1,286046979.2,N
1511393856.0,286046979.2,N
1511393875.8,286046976.6,N
1511393895.6,286046977.5,N
1511393915.5,286046980.3,N
1511393935.3,286046977.0,Y
1511393955.1,286046988.8,P
1511393975.9,286046990.1,P
1511393995.7,286046995.3,N
1511394015.5,286046998.5,N
1511394035.4,286047005.3,N
1511394055.2,286047007.7,N
1511394075.0,286047013.6,N
1511394075.9,286047013.6,N
1511394095.8,286047018.7,N
1511394115.6,286047020.5,N
1511394135.4,286047023.0,N
1511394155.2,286047023.1,N
1511394175.1,286047021.2,N
1511394176.0,286047021.2,N
1511394195.8,286047020.5,N
1511394215.6,286047020.4,N
1511394235.5,286047021.9,N
1511394255.3,286047026.8,N
1511394275.1,286047025.3,N
1511394295.9,286047027.2,N
1511394315.7,286047028.1,N
1511394335.5,286047028.3,N
1511394355.4,286047026.2,N
1511394375.2,286047025.6,N
1511394395.0,286047029.2,N
1511394395.9,286047029.2,N
1511394415.8,286047027.9,N
1511394435.6,286047026.5,N
1511394455.4,286047026.1,N
1511394475.2,286047024.1,N
1511394495.1,286047026.6,N
1511394496.0,286047026.6,N
1511394515.8,286047024.6,N
1511394535.7,286047025.5,Y
1511394555.5,286047000.3,P
1511394575.3,286047001.1,N
1511394595.1,286047000.9,N
1511394615.9,286046998.7,N
1511394635.7,286046998.2,N
1511394655.5,286046999.8,N
1511394675.4,286046999.3,N
1511394695.2,286046995.5,N
1511394715.0,286046995.3,N
1511394715.9,286046995.3,N
1511394735.8,286046995.3,N
1511394755.6,286046998.9,N
1511394775.4,286046999.0,N
1511394795.3,286046996.8,N
1511394815.1,286046999.0,N
1511394816.0,286046999.0,N
1511394835.8,286046998.3,N
1511394855.6,286047000.1,N
1511394875.5,286047001.4,N
1511394895.3,286047004.5,N
1511394915.1,286047009.0,N
1511394935.9,286047006.1,N
1511394955.7,286047013.3,N
1511394975.5,286047014.1,N
1511394995.4,286047014.9,N
1511395015.2,286047015.5,N
1511395035.0,286047015.5,N
1511395035.9,286047015.5,N
1511395055.8,286047011.3,N
1511395075.6,286047012.6,N
1511395095.4,286047011.8,N
1511395115.3,286047010.4,N
1511395135.1,286047006.9,N
1511395136.0,286047006.9,N
1511395155.8,286047008.6,N
1511395175.7,286047010.8,N
1511395195.5,286047004.5,N
