#timestamp,LO_Frequency,Hit,StdDev 
1521349215.4,286047000.3,N
1521349235.3,286047002.6,N
1521349255.1,286047000.2,N
1521349256.0,286047000.2,N
1521349275.8,286047002.3,N
1521349295.7,286047002.3,N
1521349315.5,286047001.5,N
1521349335.4,286046999.7,N
1521349355.2,286046999.7,N
1521349375.0,286047000.8,N
1521349375.9,286047000.8,N
1521349395.8,286047001.1,N
1521349415.6,286047002.0,N
1521349435.5,286047004.3,Y
1521349455.3,286046999.7,P
1521349475.1,286046998.5,N
1521349495.9,286047001.2,N
1521349515.7,286046998.3,N
1521349535.5,286046999.6,N
1521349555.4,286046999.3,N
1521349575.2,286046999.6,N
1521349595.1,286046999.4,N
1521349596.0,286046999.4,N
1521349615.8,286046999.2,N
1521349635.6,286046997.0,Y
1521349655.5,286046998.8,P
1521349675.3,286046999.4,N
1521349695.2,286046999.6,N
1521349715.9,286046996.5,Y
1521349735.7,286046998.7,P
1521349755.6,286046999.8,N
1521349775.4,286047001.4,P
1521349795.3,286047001.7,N
1521349845.1,286047001.5,E
1521349855.0,286047002.7,N
1521349855.9,286047002.7,P
1521349875.8,286047001.1,P
1521349895.6,286046998.5,N
1521349915.5,286047000.7,N
1521349935.3,286047000.6,N
1521349955.1,286047000.8,N
1521349975.9,286047000.4,N
1521349995.7,286046999.1,N
1521350015.5,286046999.9,N
1521350035.4,286046998.2,N
1521350055.2,286046998.8,N
1521350075.1,286046999.1,N
1521350076.0,286046999.1,N
1521350095.8,286047000.7,N
1521350115.6,286047000.4,N
1521350135.5,286046999.8,N
1521350155.3,286047000.4,N
1521350175.2,286047002.8,N
1521350195.9,286047004.2,Y
1521350215.7,286047002.1,P
1521350235.6,286046999.8,N
1521350255.4,286047002.0,N
1521350275.3,286047004.1,Y
1521350295.1,286047003.8,P
1521350296.0,286047003.8,N
1521350315.8,286047002.1,N
1521350335.7,286046999.9,N
1521350355.5,286047001.2,N
1521350375.3,286047000.9,N
1521350395.2,286046998.1,N
1521350415.0,286046999.1,N
1521350415.9,286046999.1,N
1521350435.8,286046996.8,N
1521350455.6,286046997.4,N
1521350475.4,286046999.2,N
1521350495.3,286046997.7,N
1521350515.1,286046997.5,N
1521350535.8,286046998.9,N
1521350555.7,286046997.4,N
1521350575.5,286046998.4,N
1521350595.4,286046997.2,N
1521350615.2,286046997.2,N
1521350635.0,286046996.5,N
1521350635.9,286046996.5,N
1521350655.8,286046998.8,N
1521350675.6,286046998.3,N
1521350695.4,286046996.8,N
1521350715.3,286046997.1,N
1521350735.1,286046996.9,N
1521350755.9,286046999.1,N
1521350775.7,286046998.4,N
1521350795.5,286047000.8,N
1521350815.4,286047002.5,N
1521350835.2,286047002.8,N
1521350855.0,286047001.0,N
1521350856.0,286047001.0,N
1521350875.8,286046998.4,N
1521350895.6,286046996.6,N
1521350915.5,286046999.3,N
1521350935.3,286046999.6,N
1521350955.1,286046999.4,N
1521350975.9,286046997.1,N
1521350995.7,286046999.5,N
1521351015.6,286046999.1,N
1521351035.4,286046997.8,N
1521351055.2,286046997.4,N
1521351075.1,286046997.7,N
1521351076.0,286046997.7,N
1521351095.8,286046999.5,N
1521351115.6,286046998.3,N
1521351135.5,286046997.2,N
1521351155.3,286046995.0,N
1521351175.2,286046998.0,N
1521351195.0,286046997.3,N
1521351195.9,286046997.3,N
1521351215.8,286046998.9,N
1521351235.6,286046999.4,N
1521351255.4,286046999.3,N
1521351275.3,286046998.5,N
1521351295.1,286046998.4,N
1521351315.8,286046998.8,N
1521351335.7,286046997.2,N
1521351355.5,286046997.1,N
1521351375.4,286046997.1,N
1521351395.2,286046997.1,N
1521351415.0,286046999.5,N
1521351415.9,286046999.5,N
1521351435.8,286046998.6,N
1521351455.6,286046998.5,N
1521351475.4,286047001.0,N
1521351495.3,286047000.4,N
1521351515.1,286047000.8,N
1521351535.9,286047000.6,N
1521351555.7,286047000.6,N
1521351605.6,286047000.1,E
1521351615.5,286046998.2,N
1521351635.3,286047001.1,P
1521351655.1,286047000.7,N
1521351675.9,286046998.8,N
1521351695.7,286046997.1,N
1521351715.6,286046998.3,N
1521351735.4,286046999.4,N
1521351755.2,286046998.1,N
1521351775.1,286046999.0,N
1521351776.0,286046999.0,N
1521351795.8,286047001.1,N
1521351815.7,286046999.6,N
1521351835.5,286047000.7,N
1521351855.3,286046998.2,N
1521351875.2,286047001.0,N
1521351895.0,286047000.0,N
1521351895.9,286047000.0,N
1521351915.8,286047000.0,N
1521351935.6,286046998.9,N
1521351955.4,286047001.1,N
1521351975.3,286046998.3,N
1521351995.1,286046999.8,N
1521352015.8,286047002.3,N
1521352035.7,286047004.4,Y
1521352055.5,286047002.3,P
1521352075.4,286047001.9,N
1521352095.2,286047002.8,N
1521352115.0,286047002.0,N
1521352115.9,286047002.0,N
1521352135.8,286047000.4,N
1521352155.6,286047001.1,N
1521352175.4,286047001.1,N
1521352195.3,286047000.6,N
1521352215.1,286046997.2,Y
1521352235.9,286046995.2,P
1521352255.7,286046995.5,N
1521352275.5,286046996.3,N
1521352295.4,286046995.1,N
1521352315.2,286046995.7,N
1521352335.0,286046995.9,N
1521352336.0,286046995.9,N
1521352355.8,286046995.6,N
1521352375.6,286046993.3,Y
1521352395.5,286046996.9,P
1521352415.3,286046998.9,P
1521352435.1,286046995.4,P
1521352455.9,286046997.5,N
1521352475.7,286046995.3,Y
1521352495.6,286046998.7,P
1521352515.4,286047000.0,N
1521352535.2,286046998.1,N
1521352555.1,286046997.1,N
1521352556.0,286046997.1,N
1521352575.8,286046997.7,N
1521352595.6,286046997.9,N
1521352615.5,286046993.3,Y
1521352635.3,286046997.1,P
1521352655.2,286047000.0,N
1521352675.9,286046999.7,N
1521352695.7,286047000.1,N
1521352715.6,286047001.7,N
1521352735.4,286047002.8,N
1521352755.2,286047002.2,N
1521352775.1,286047002.8,N
1521352776.0,286047002.8,N
1521352795.8,286047001.1,N
