#timestamp,LO_Frequency,Hit 
1505480415.7,286046997.1,N
1505480435.5,286046998.8,N
1505480455.4,286047002.6,N
1505480475.2,286047004.4,N
1505480495.0,286047001.1,N
1505480495.9,286047001.1,N
1505480515.8,286046999.3,N
1505480535.6,286046998.3,N
1505480555.4,286047001.8,N
1505480575.3,286047002.0,N
1505480595.1,286047000.5,N
1505480596.0,286047000.5,N
1505480615.8,286047000.3,N
1505480635.6,286047002.1,N
1505480655.5,286047001.1,N
1505480675.3,286046996.9,N
1505480695.1,286046997.5,N
1505480715.9,286046997.1,N
1505480735.7,286046998.6,N
1505480755.5,286046998.3,N
1505480775.4,286046997.2,N
1505480795.2,286046996.9,N
1505480815.0,286046997.1,N
1505480815.9,286046997.1,N
1505480835.8,286046996.5,N
1505480855.6,286046998.8,N
1505480875.4,286047002.2,N
1505480895.3,286047001.8,N
1505480915.1,286047001.6,N
1505480916.0,286047001.6,N
1505480935.8,286046998.7,N
1505480955.7,286047002.2,N
1505480975.5,286047003.8,N
1505480995.3,286047000.1,N
1505481015.2,286046999.6,N
1505481035.9,286046995.1,N
1505481055.7,286046998.7,N
1505481075.5,286047002.3,N
1505481095.4,286047002.0,N
1505481115.2,286046999.3,N
1505481135.0,286047002.8,N
1505481135.9,286047002.8,N
1505481155.8,286047000.1,N
1505481175.6,286047000.0,N
1505481195.4,286046999.0,N
1505481215.3,286046993.4,N
1505481235.1,286046995.0,N
1505481255.8,286046992.6,N
1505481275.7,286046992.0,N
1505481295.5,286046992.9,N
1505481315.3,286046995.4,N
1505481335.2,286046999.5,N
1505481355.9,286046999.4,N
1505481375.7,286046999.0,N
1505481395.6,286047002.3,N
1505481415.4,286046998.3,N
1505481435.2,286047000.7,N
1505481455.1,286046998.2,N
1505481456.0,286046998.2,N
1505481475.8,286046999.2,N
1505481495.6,286046999.8,N
1505481515.5,286046998.5,N
1505481535.3,286047003.7,N
1505481555.1,286047000.9,N
1505481575.8,286047004.3,N
1505481595.7,286047003.0,N
1505481615.5,286047003.9,N
1505481635.3,286046999.4,N
1505481655.2,286046998.9,N
1505481675.0,286046998.1,N
1505481675.9,286046998.1,N
1505481695.7,286047002.2,N
1505481715.6,286047000.9,N
1505481735.4,286046998.5,N
1505481755.2,286047001.0,N
1505481775.1,286047000.3,N
1505481776.0,286047000.3,N
1505481795.8,286047002.3,N
1505481815.6,286047000.3,N
1505481835.5,286047000.9,N
1505481855.3,286047001.0,N
1505481875.1,286047001.7,N
1505481895.9,286047004.3,N
1505481915.7,286047001.4,N
1505481935.5,286046996.9,N
1505481955.4,286047001.2,N
1505481975.2,286046993.5,P
1505481995.0,286046992.2,N
1505481995.9,286046992.2,N
1505482015.8,286046993.6,N
1505482035.6,286046992.6,N
1505482055.4,286046992.8,N
1505482075.3,286046994.4,N
1505482095.1,286046994.8,N
1505482096.0,286046994.8,N
1505482115.8,286046993.7,N
1505482135.7,286046989.3,P
1505482155.5,286046997.3,N
1505482175.3,286046996.2,N
1505482195.2,286046995.4,N
1505482215.9,286046999.6,N
1505482235.7,286046996.9,N
1505482255.6,286046999.5,N
1505482275.4,286046997.2,N
1505482295.2,286046997.1,N
1505482315.0,286046999.2,N
1505482316.0,286046999.2,N
1505482335.8,286047000.6,N
1505482355.6,286046997.0,N
1505482375.4,286046998.2,N
1505482395.3,286046996.5,N
1505482415.1,286046997.9,N
1505482435.8,286046993.7,N
1505482455.7,286046999.5,N
1505482475.5,286047004.4,N
1505482495.3,286047005.4,N
1505482515.2,286047004.2,N
1505482535.9,286047006.8,N
1505482555.7,286047007.2,N
1505482575.6,286047003.0,N
1505482595.4,286047002.5,N
1505482615.2,286047002.4,N
1505482635.1,286046999.9,N
1505482636.0,286046999.9,N
1505482655.8,286047001.1,N
1505482675.6,286046999.8,N
1505482695.4,286047000.3,N
1505482715.3,286046999.4,N
1505482735.1,286046996.1,N
1505482755.8,286046993.3,N
1505482775.7,286046996.0,N
1505482795.5,286046997.6,N
1505482815.3,286047001.0,N
1505482835.2,286047002.4,N
1505482855.9,286047001.5,N
1505482875.7,286047003.8,N
1505482895.6,286047006.4,N
1505482915.4,286047004.6,N
1505482935.2,286047005.9,N
1505482955.1,286046998.6,N
1505482975.9,286046998.5,N
1505482995.7,286046999.8,N
1505483015.6,286047000.0,N
1505483035.4,286047000.0,N
1505483055.2,286047000.5,N
1505483075.0,286047004.3,N
1505483075.9,286047004.3,N
1505483095.8,286046999.8,N
1505483115.6,286047002.1,N
1505483135.4,286047000.1,N
1505483155.3,286047003.3,N
1505483175.1,286047003.0,N
1505483195.8,286047005.3,N
1505483215.7,286047003.2,N
1505483235.5,286047003.7,N
1505483255.3,286047003.9,N
1505483275.2,286047007.0,N
1505483295.9,286047007.2,N
1505483315.7,286047005.2,N
1505483335.6,286047005.6,N
1505483355.4,286047002.2,N
1505483375.2,286047002.4,N
1505483395.1,286047000.3,N
1505483396.0,286047000.3,N
1505483415.8,286046998.6,N
1505483435.6,286046998.3,N
1505483455.5,286046997.6,N
1505483475.3,286046999.1,N
1505483495.1,286046998.7,N
1505483515.8,286047000.5,N
1505483535.7,286047004.1,N
1505483555.5,286047006.0,N
1505483575.3,286047002.5,N
1505483595.2,286047000.6,N
1505483615.9,286047006.0,N
1505483635.7,286047010.7,P
1505483655.6,286047003.4,N
1505483675.4,286047005.2,N
1505483695.2,286047004.1,N
1505483715.1,286047005.9,N
1505483716.0,286047005.9,N
1505483735.8,286047002.7,N
1505483755.6,286047001.3,N
1505483775.5,286047002.3,N
1505483795.3,286047002.5,N
1505483815.1,286046999.4,N
1505483835.9,286046996.6,N
1505483855.7,286046996.7,N
1505483875.5,286046998.3,N
1505483895.4,286046998.6,N
1505483915.2,286047000.2,N
1505483935.0,286047000.9,N
1505483935.9,286047000.9,N
1505483955.8,286047000.3,N
1505483975.6,286046998.4,N
1505483995.4,286047004.3,N
