#timestamp,LO_Frequency,Hit,StdDev 
1615500015.6,286046987.1,N
1615500035.4,286046982.8,N
1615500055.3,286046984.8,N
1615500075.1,286046982.0,N
1615500095.8,286046977.5,N
1615500115.7,286046981.3,N
1615500135.5,286046983.2,N
1615500155.4,286046978.3,N
1615500175.2,286046976.7,N
1615500195.0,286046976.5,N
1615500195.9,286046976.5,N
1615500215.8,286046979.9,N
1615500235.6,286046983.0,N
1615500255.5,286046976.1,Y
1615500275.3,286046991.7,P
1615500295.1,286046995.6,N
1615500315.9,286046995.9,N
1615500335.7,286046991.9,N
1615500355.5,286046994.3,N
1615500375.4,286046994.4,N
1615500395.2,286046990.2,Y
1615500415.1,286046998.4,P
1615500416.0,286046998.4,N
1615500435.8,286047004.1,N
1615500455.7,286046998.6,N
1615500475.5,286046997.2,N
1615500495.3,286046993.3,N
1615500515.2,286046998.9,N
1615500535.0,286047005.4,N
1615500535.9,286047005.4,N
1615500555.8,286047005.6,N
1615500575.6,286047001.5,N
1615500595.4,286046997.1,N
1615500615.3,286046994.5,N
1615500635.1,286046988.8,N
1615500655.8,286046995.9,N
1615500675.7,286047000.8,N
1615500695.5,286046998.1,N
1615500715.4,286047005.6,N
1615500735.2,286047006.3,N
1615500755.0,286047006.4,N
1615500755.9,286047006.4,N
1615500775.8,286047003.3,N
1615500795.6,286047004.8,N
1615500815.4,286047004.0,N
1615500835.3,286047008.5,N
1615500855.1,286047014.9,N
1615500875.9,286047017.2,Y
1615500895.7,286047009.2,P
1615500915.5,286047005.9,N
1615500935.4,286047003.0,N
1615500955.2,286047004.6,N
1615500975.0,286047004.1,N
1615500976.0,286047004.1,N
1615500995.8,286047003.3,N
1615501015.6,286047003.9,N
1615501035.5,286047005.8,N
1615501055.3,286047004.7,N
1615501075.1,286047003.3,N
1615501095.9,286046999.7,N
1615501115.7,286046999.3,N
1615501135.6,286046997.9,N
1615501155.4,286046993.2,N
1615501175.2,286046992.1,N
1615501195.1,286046992.0,N
1615501196.0,286046992.0,N
1615501215.8,286046992.3,N
1615501235.6,286046990.9,N
1615501255.5,286046997.5,N
1615501275.3,286046994.2,N
1615501295.1,286046988.5,N
1615501315.9,286046990.5,N
1615501335.7,286046993.0,N
1615501355.6,286046990.3,N
1615501375.4,286046993.9,N
1615501395.2,286046995.2,N
1615501415.1,286046994.3,N
1615501416.0,286046994.3,N
1615501435.8,286047001.2,N
1615501455.7,286047000.9,N
1615501475.5,286046999.3,N
1615501495.3,286047000.2,N
1615501515.2,286046999.9,N
1615501535.9,286047003.8,N
1615501555.7,286047005.3,N
1615501575.6,286047008.2,N
1615501595.4,286047008.8,N
1615501615.3,286047009.0,N
1615501635.1,286047008.4,N
1615501636.0,286047008.4,N
1615501655.8,286047006.9,N
1615501675.7,286046997.1,N
1615501695.5,286046999.1,N
1615501715.3,286046998.0,N
1615501735.2,286046999.3,N
1615501755.0,286047000.8,N
1615501755.9,286047000.8,N
1615501775.8,286046995.6,N
1615501795.6,286046993.9,N
1615501815.4,286046996.6,N
1615501835.3,286046998.2,N
1615501855.1,286046997.7,N
1615501875.8,286047005.8,N
1615501895.7,286047006.0,N
1615501915.5,286046999.9,N
1615501935.4,286047002.9,N
1615501955.2,286047011.6,N
1615501975.0,286047012.5,N
1615501975.9,286047012.5,N
1615501995.8,286047013.4,N
1615502015.6,286047011.2,N
1615502035.5,286047008.3,N
1615502055.3,286047001.5,N
1615502075.1,286046998.6,N
1615502095.9,286046998.1,N
1615502115.7,286047004.1,N
1615502135.5,286047006.9,N
1615502155.4,286047005.5,N
1615502175.2,286047003.3,N
1615502195.1,286047004.0,N
1615502196.0,286047004.0,N
1615502215.8,286047005.8,N
1615502235.6,286047002.3,N
1615502255.5,286047006.2,N
1615502275.3,286047012.7,N
1615502295.1,286047010.5,N
1615502315.9,286047011.2,N
1615502335.7,286047012.3,N
1615502355.6,286047010.0,N
1615502375.4,286047006.2,N
1615502395.2,286047008.9,N
1615502415.1,286047006.4,N
1615502416.0,286047006.4,N
1615502435.8,286046995.7,N
1615502455.7,286046994.4,N
1615502475.5,286046993.7,N
1615502495.3,286046992.9,N
1615502515.2,286046997.7,N
1615502535.0,286046995.3,N
1615502535.9,286046995.3,N
1615502555.8,286047001.4,N
1615502575.6,286047004.3,N
1615502595.4,286047003.8,N
1615502615.3,286047007.4,N
1615502635.1,286047003.8,N
1615502655.9,286047004.8,N
1615502675.7,286046998.3,N
1615502695.5,286046997.7,N
1615502715.4,286046997.1,N
1615502735.2,286046990.8,N
1615502755.0,286046991.4,N
1615502755.9,286046986.3,N
1615502775.8,286046995.4,N
1615502795.6,286047000.3,N
1615502815.5,286047000.0,N
1615502835.3,286047000.2,N
1615502855.1,286047005.6,N
1615502875.9,286047001.1,N
1615502895.7,286047001.2,N
1615502915.6,286046998.4,N
1615502935.4,286047003.5,N
1615502955.2,286047008.1,N
1615502975.1,286047008.6,N
1615502976.0,286047008.6,N
1615502995.8,286047003.6,N
1615503015.6,286047006.2,N
1615503035.5,286047014.2,N
1615503055.3,286047019.2,Y
1615503075.2,286047014.3,P
1615503095.9,286047016.5,N
1615503115.7,286047014.5,N
1615503135.6,286047018.6,Y
1615503155.4,286047014.2,P
1615503175.3,286047014.5,P
1615503195.1,286047014.8,P
1615503196.0,286047014.8,Y
1615503215.8,286046990.6,P
1615503235.7,286046990.4,N
1615503255.5,286046992.2,N
1615503275.4,286046992.8,N
1615503295.2,286046990.4,N
1615503315.0,286047003.6,N
1615503315.9,286047003.6,N
1615503335.8,286046992.9,N
1615503355.6,286046994.6,N
1615503375.4,286046987.0,N
1615503395.3,286046984.9,N
1615503415.1,286046980.8,N
1615503435.9,286046982.1,N
1615503455.7,286046985.0,N
1615503475.5,286046985.1,N
1615503495.4,286046985.1,N
1615503515.2,286046982.1,N
1615503535.0,286046981.4,N
1615503535.9,286046981.4,N
1615503555.8,286046981.4,N
1615503575.6,286046982.9,N
1615503595.5,286046977.4,N
