#timestamp,LO_Frequency,Hit,StdDev 
1514048415.8,286047002.3,N
1514048435.6,286047000.1,N
1514048455.5,286047000.1,N
1514048475.3,286047002.1,N
1514048495.1,286047004.0,Y
1514048515.9,286047003.9,P
1514048535.7,286047003.1,N
1514048555.6,286047005.6,P
1514048575.4,286047005.4,Y
1514048595.2,286047004.7,P
1514048615.1,286047005.0,P
1514048616.0,286047005.0,P
1514048635.8,286047006.1,Y
1514048655.7,286047002.9,P
1514048675.5,286047003.3,P
1514048695.3,286047005.3,P
1514048715.2,286047005.8,Y
1514048735.0,286047000.0,P
1514048735.9,286047000.0,N
1514048755.8,286047002.6,N
1514048775.6,286047000.0,N
1514048795.4,286047004.3,N
1514048815.3,286047001.5,N
1514048835.1,286047002.4,N
1514048855.9,286047002.5,N
1514048875.7,286047002.4,N
1514048895.5,286046999.9,N
1514048915.4,286046999.9,N
1514048935.2,286047000.3,N
1514048955.0,286047000.4,N
1514048955.9,286047000.4,N
1514048975.8,286047000.3,N
1514048995.6,286047002.8,N
1514049015.5,286047000.7,N
1514049035.3,286046996.5,N
1514049055.1,286046996.8,N
1514049075.9,286046997.2,N
1514049095.7,286046997.5,N
1514049115.5,286046997.1,N
1514049135.4,286046998.8,N
1514049155.2,286046999.2,N
1514049175.1,286046996.9,N
1514049176.0,286046996.9,N
1514049195.8,286046996.6,N
1514049215.6,286046997.3,N
1514049235.5,286046996.6,N
1514049255.3,286046999.4,N
1514049275.2,286046998.6,N
1514049295.9,286046997.9,N
1514049315.7,286046998.0,N
1514049335.6,286046997.3,N
1514049355.4,286046997.8,N
1514049375.2,286046996.2,N
1514049395.1,286046996.2,N
1514049396.0,286046996.2,N
1514049415.8,286046996.2,N
1514049435.7,286046995.1,N
1514049455.5,286046995.6,N
1514049475.3,286046995.0,N
1514049495.2,286046996.2,N
1514049515.0,286046997.9,N
1514049515.9,286046997.9,N
1514049535.8,286046997.0,N
1514049555.6,286046998.5,N
1514049575.4,286047000.8,N
1514049595.3,286047000.6,N
1514049615.1,286047000.1,N
1514049635.8,286047002.7,N
1514049655.7,286047000.3,N
1514049675.5,286046999.8,N
1514049695.4,286046999.8,N
1514049715.2,286047000.9,N
1514049735.0,286046997.0,N
1514049735.9,286046997.0,N
1514049755.8,286046996.7,N
1514049775.6,286046997.2,N
1514049795.4,286046996.9,N
1514049815.3,286046998.9,N
1514049835.1,286047000.0,N
1514049855.9,286047002.4,N
1514049875.7,286047002.0,N
1514049895.5,286047002.7,N
1514049915.4,286046999.8,N
1514049935.2,286047000.1,N
1514049955.1,286047002.7,N
1514049956.0,286047002.7,N
1514049975.8,286047002.3,N
1514049995.6,286047004.2,N
1514050015.5,286047001.4,N
1514050035.3,286047002.6,N
1514050055.1,286046999.7,N
1514050075.9,286046999.9,N
1514050095.7,286047001.1,N
1514050115.6,286046999.5,N
1514050135.4,286046999.5,N
1514050155.2,286046997.6,N
1514050175.1,286046997.8,N
1514050176.0,286046997.8,N
1514050195.8,286046996.2,N
1514050215.7,286046995.0,N
1514050235.5,286046995.7,N
1514050255.3,286046996.1,N
1514050275.2,286046995.9,N
1514050295.0,286046996.0,N
1514050295.9,286046996.0,N
1514050315.7,286046995.9,N
1514050335.6,286046993.6,N
1514050355.4,286046994.6,N
1514050375.3,286046996.4,N
1514050395.1,286046995.7,N
1514050415.8,286046997.0,N
1514050435.7,286046998.2,N
1514050455.5,286046998.4,N
1514050475.4,286047000.7,N
1514050495.2,286047000.8,N
1514050515.0,286046998.6,N
1514050515.9,286046998.6,N
1514050535.8,286046996.6,N
1514050555.6,286046995.8,N
1514050575.4,286046997.8,N
1514050595.3,286046995.1,N
1514050615.1,286046996.1,N
1514050635.9,286046995.5,N
1514050655.7,286046995.1,N
1514050675.5,286046995.4,N
1514050695.4,286046994.9,Y
1514050715.2,286046999.5,P
1514050735.1,286046998.9,N
1514050736.0,286046998.9,N
1514050755.8,286046998.5,N
1514050775.6,286047002.4,N
1514050795.5,286047004.2,N
1514050815.3,286047001.3,N
1514050835.1,286047001.6,N
1514050855.9,286047004.4,N
1514050875.7,286047004.4,N
1514050895.6,286047003.8,N
1514050915.4,286047003.5,N
1514050935.2,286047003.6,N
1514050955.1,286047001.6,N
1514050956.0,286047001.6,N
1514050975.8,286047002.6,N
1514050995.7,286047000.4,N
1514051015.5,286047000.1,N
1514051035.3,286047002.7,N
1514051055.2,286047000.7,N
1514051075.9,286047001.0,N
1514051095.7,286047002.6,N
1514051115.6,286047000.1,N
1514051135.4,286047000.8,N
1514051155.3,286046999.8,N
1514051175.1,286047000.3,N
1514051176.0,286047000.3,N
1514051195.8,286046999.9,N
1514051215.7,286046999.8,N
1514051235.5,286047000.1,N
1514051255.3,286047000.0,N
1514051275.2,286047001.5,N
1514051295.0,286047001.4,N
1514051295.9,286047001.4,N
1514051315.8,286047001.3,N
1514051335.6,286047002.6,N
1514051355.4,286047002.7,N
1514051375.3,286047001.0,N
1514051395.1,286047000.7,N
1514051415.9,286047000.9,N
1514051435.7,286047002.6,N
1514051455.5,286047002.6,N
1514051475.4,286047002.3,N
1514051495.2,286047000.3,N
1514051515.1,286047000.6,N
1514051516.0,286047000.6,N
1514051535.8,286047000.2,N
1514051555.6,286046999.9,N
1514051575.5,286046999.7,N
1514051595.3,286047002.5,N
1514051615.1,286046999.9,N
1514051635.9,286047004.4,Y
1514051655.7,286047002.4,P
1514051675.6,286047001.0,N
1514051695.4,286046998.8,N
1514051715.2,286046998.5,N
1514051735.1,286046999.2,N
1514051736.0,286046999.2,N
1514051755.8,286047001.2,N
1514051775.7,286046998.3,N
1514051795.5,286046998.5,N
1514051815.3,286047001.2,N
1514051835.2,286046998.1,N
1514051855.0,286046998.9,N
1514051855.9,286046998.9,N
1514051875.7,286047001.1,N
1514051895.6,286047000.6,N
1514051915.4,286046998.2,N
1514051935.3,286047001.9,N
1514051955.1,286047003.9,N
1514051975.8,286047004.1,N
1514051995.7,286047001.3,N
