#timestamp,LO_Frequency,Hit,StdDev 
1654624815.0,286047003.7,P
1654624816.0,286047003.7,P
1654624835.8,286047003.6,Y
1654624855.6,286047002.4,P
1654624875.5,286047001.4,P
1654624895.3,286047003.7,P
1654624915.1,286047003.8,Y
1654624935.9,286047000.1,P
1654624955.7,286047001.5,N
1654624975.6,286047000.2,N
1654624995.4,286047000.6,N
1654625015.2,286047000.1,N
1654625035.1,286047000.6,N
1654625036.0,286047000.6,N
1654625055.8,286046998.6,N
1654625075.6,286046998.8,N
1654625095.5,286046999.0,N
1654625115.3,286047000.5,N
1654625135.2,286046999.8,N
1654625155.9,286047002.4,N
1654625175.7,286047001.3,N
1654625195.6,286047003.7,Y
1654625215.4,286047005.5,P
1654625235.2,286047003.5,N
1654625255.1,286047001.5,N
1654625256.0,286047001.5,N
1654625275.8,286046999.8,N
1654625295.7,286047001.9,N
1654625315.5,286047001.8,N
1654625335.3,286047004.3,N
1654625355.2,286047003.9,N
1654625375.0,286047001.9,N
1654625375.9,286047001.9,N
1654625395.8,286047002.6,N
1654625415.6,286047002.5,N
1654625435.4,286046999.7,N
1654625455.3,286047000.9,N
1654625475.1,286046998.5,N
1654625495.8,286046998.7,N
1654625515.7,286046999.2,N
1654625535.5,286047001.1,N
1654625555.4,286046999.7,N
1654625575.2,286047001.9,N
1654625595.0,286047003.9,N
1654625595.9,286047003.9,N
1654625615.8,286047001.8,N
1654625635.6,286047002.3,N
1654625655.4,286047002.5,N
1654625675.3,286047002.6,N
1654625695.1,286047002.2,N
1654625715.9,286047004.0,N
1654625735.7,286047004.1,N
1654625755.5,286047001.7,N
1654625775.4,286047001.3,N
1654625795.2,286047002.2,N
1654625815.1,286047001.5,N
1654625816.0,286047001.5,N
1654625835.8,286047002.3,N
1654625855.4,286047001.4,N
1654625875.2,286047002.0,N
1654625895.1,286047002.0,N
1654625896.0,286047002.0,N
1654625915.8,286047001.5,N
1654625935.6,286047001.3,N
1654625955.5,286047001.6,N
1654625975.3,286047002.6,N
1654625995.2,286047002.4,N
1654626015.0,286047000.8,N
1654626015.9,286047000.8,N
1654626035.7,286046999.8,N
1654626055.6,286047011.9,Y
1654626075.4,286047000.2,P
1654626095.3,286047000.9,N
1654626115.1,286046999.2,N
1654626116.0,286046999.2,N
1654626135.8,286046995.7,Y
1654626155.7,286046991.7,P
1654626175.5,286046991.9,N
1654626195.4,286046990.4,N
1654626215.2,286046991.5,N
1654626235.0,286046987.5,Y
1654626235.9,286046987.5,P
1654626255.8,286046994.0,N
1654626275.6,286046994.7,N
1654626295.4,286046994.7,N
1654626315.3,286046992.0,N
1654626335.1,286046990.5,Y
1654626355.9,286046999.4,P
1654626375.7,286046995.0,N
1654626395.5,286046995.8,N
1654626415.4,286046996.3,N
1654626435.2,286046992.5,Y
1654626455.1,286046997.3,P
1654626456.0,286046997.3,P
1654626475.8,286046997.8,P
1654626495.6,286046995.3,Y
1654626515.5,286047001.2,P
1654626535.3,286046998.5,N
1654626555.1,286046999.1,N
1654626575.9,286046996.6,N
1654626595.7,286046997.5,N
1654626615.6,286046996.5,N
1654626635.4,286046997.7,N
1654626655.2,286046997.5,N
1654626675.1,286046997.0,N
1654626676.0,286046997.0,N
1654626695.8,286046996.7,N
1654626715.6,286046999.5,N
1654626735.5,286046996.5,N
1654626755.3,286046999.1,N
1654626775.2,286047001.0,N
1654626795.9,286047001.1,N
1654626815.7,286047001.2,N
1654626835.6,286047000.9,N
1654626855.4,286047001.0,N
1654626875.2,286047000.4,N
1654626895.1,286047002.8,N
1654626896.0,286047002.8,N
1654626915.8,286047002.6,N
1654626935.7,286047000.3,N
1654626955.5,286047002.5,N
1654626975.3,286046999.7,N
1654626995.2,286047002.0,N
1654627015.0,286047002.7,N
1654627015.9,286047002.7,N
1654627035.8,286047002.8,N
1654627055.6,286047002.1,N
1654627075.4,286047002.5,N
1654627095.3,286047002.2,N
1654627115.1,286047003.8,N
1654627135.9,286047002.2,N
1654627155.7,286047002.1,N
1654627175.5,286047000.1,N
1654627195.4,286046999.9,N
1654627215.2,286047000.7,N
1654627235.0,286047000.6,N
1654627235.9,286047000.6,N
1654627255.8,286047000.7,N
1654627275.6,286047000.7,N
1654627295.5,286047000.8,N
1654627315.3,286046998.2,N
1654627335.1,286047001.2,N
1654627355.9,286047001.1,N
1654627375.7,286046998.2,N
1654627395.5,286047000.3,N
1654627415.4,286047002.4,N
1654627435.2,286047000.5,N
1654627455.1,286046999.7,N
1654627456.0,286046999.7,N
1654627475.8,286047002.3,N
1654627495.6,286046999.7,N
1654627515.5,286047002.4,N
1654627535.3,286047002.1,N
1654627555.2,286047001.9,N
1654627575.9,286047002.5,N
1654627595.7,286047002.6,N
1654627615.6,286047002.3,N
1654627635.4,286047002.4,N
1654627655.2,286047002.4,N
1654627675.1,286047001.1,N
1654627676.0,286047001.1,N
1654627695.8,286047001.0,N
1654627715.7,286047000.3,N
1654627735.5,286047000.8,N
1654627755.3,286047000.7,N
1654627775.2,286047001.1,N
1654627795.0,286047000.9,N
1654627795.9,286047000.9,N
1654627815.7,286047000.8,N
1654627835.6,286047000.4,N
1654627855.4,286047001.1,N
1654627875.3,286047001.2,N
1654627895.1,286047001.1,N
1654627896.0,286047001.1,N
1654627915.8,286046998.6,N
1654627935.7,286047001.0,N
1654627955.5,286046998.2,N
1654627975.4,286047000.7,N
1654627995.2,286047001.0,N
1654628015.0,286047001.0,N
1654628015.9,286047001.0,N
1654628035.8,286047000.9,N
1654628055.6,286047000.0,N
1654628075.4,286046998.2,N
1654628095.3,286046998.3,N
1654628115.1,286046998.3,N
1654628135.9,286046998.2,N
1654628155.7,286047001.1,N
1654628175.5,286046998.2,N
1654628195.4,286046998.9,N
1654628215.2,286047001.2,N
1654628235.1,286046998.3,N
1654628236.0,286046998.3,N
1654628255.8,286046999.3,N
1654628275.6,286046998.8,N
1654628295.5,286047000.8,N
1654628315.3,286047001.1,N
1654628335.1,286046998.5,N
1654628355.9,286046998.9,N
1654628375.7,286046998.8,N
1654628395.6,286046999.2,N
