#timestamp,LO_Frequency,Hit,StdDev 
1595833215.2,286047000.7,N
1595833235.0,286047000.7,N
1595833235.9,286047000.7,N
1595833255.8,286047000.3,N
1595833275.6,286047000.7,N
1595833295.5,286047000.3,N
1595833315.3,286046999.8,N
1595833335.1,286046999.9,N
1595833355.9,286046999.9,N
1595833375.7,286047000.6,N
1595833395.6,286047001.1,N
1595833415.4,286046999.9,N
1595833435.2,286047000.4,N
1595833455.1,286047000.6,N
1595833456.0,286047000.6,N
1595833475.8,286047000.4,N
1595833495.7,286047000.2,N
1595833515.5,286047001.1,N
1595833535.3,286047000.3,N
1595833555.2,286046998.2,Y
1595833575.0,286046998.3,P
1595833575.9,286046998.3,N
1595833595.7,286046998.1,N
1595833615.6,286046998.1,N
1595833635.4,286047000.0,N
1595833655.3,286047000.6,N
1595833675.1,286047000.0,N
1595833695.9,286047000.5,N
1595833715.7,286047000.0,N
1595833735.6,286046999.9,N
1595833755.4,286047000.8,N
1595833775.2,286047001.0,N
1595833795.1,286047000.6,N
1595833796.0,286047000.6,N
1595833815.8,286047000.8,N
1595833835.7,286047001.2,N
1595833855.5,286046998.2,N
1595833875.3,286047000.8,N
1595833895.2,286046998.6,N
1595833916.5,286047001.2,N
1595833935.4,286047000.9,N
1595833955.3,286047000.3,N
1595833975.1,286047000.8,N
1595833995.9,286046998.6,N
1595834015.7,286047000.6,N
1595834035.5,286047000.4,N
1595834055.4,286046998.6,N
1595834075.2,286046999.5,N
1595834095.1,286046998.9,N
1595834096.0,286046998.9,N
1595834115.8,286046998.4,N
1595834135.6,286046998.1,N
1595834155.5,286047001.0,N
1595834175.3,286047000.9,N
1595834195.1,286047000.1,N
1595834215.9,286047000.2,N
1595834235.7,286047002.1,N
1595834255.6,286046999.8,N
1595834275.4,286047002.0,N
1595834295.2,286047002.8,N
1595834315.3,286046999.7,N
1595834335.2,286047000.4,N
1595834355.0,286047001.0,N
1595834355.9,286047001.0,N
1595834375.8,286047002.7,N
1595834395.6,286047000.0,N
1595834415.4,286047000.4,N
1595834435.3,286047001.0,N
1595834455.1,286047000.8,N
1595834475.8,286046998.1,N
1595834495.7,286047000.7,N
1595834515.5,286047001.0,N
1595834535.4,286047001.1,N
1595834555.2,286047000.7,N
1595834575.0,286047000.0,N
1595834575.9,286047000.0,N
1595834595.8,286047000.7,N
1595834615.6,286047000.9,N
1595834635.5,286047000.8,N
1595834655.3,286047000.4,N
1595834675.1,286046999.7,N
1595834695.9,286047000.1,N
1595834715.7,286047000.9,N
1595834735.6,286047002.5,N
1595834755.4,286047000.2,N
1595834775.2,286047001.0,N
1595834795.1,286047000.9,N
1595834796.0,286047000.9,N
1595834815.8,286047000.3,N
1595834835.7,286046999.7,N
1595834855.5,286046999.8,N
1595834875.3,286047002.7,Y
1595834895.2,286047000.0,P
1595834915.0,286046998.2,P
1595834915.9,286046998.2,N
1595834935.8,286047000.0,N
1595834955.6,286047001.0,N
1595834975.4,286047000.7,N
1595834995.3,286047000.4,N
1595835015.1,286047001.0,N
1595835035.9,286047000.9,N
1595835055.7,286047000.4,N
1595835075.5,286046999.7,N
1595835095.4,286047000.0,N
1595835115.2,286047000.7,N
1595835135.0,286046998.3,N
1595835136.0,286046998.3,N
1595835155.8,286046999.0,N
1595835175.6,286046998.1,N
1595835195.5,286046998.1,N
1595835215.3,286047000.8,N
1595835235.1,286047000.7,N
1595835255.9,286046999.9,N
1595835275.7,286047000.1,N
1595835295.6,286047000.0,N
1595835315.4,286047000.7,N
1595835335.2,286047001.2,N
1595835355.1,286046998.4,N
1595835356.0,286046998.4,N
1595835375.8,286046998.4,N
1595835395.6,286046998.7,N
1595835415.5,286046998.5,N
1595835435.3,286047001.2,N
1595835455.2,286046999.5,N
1595835475.9,286047001.2,N
1595835495.7,286046999.2,N
1595835515.6,286046999.4,N
1595835535.4,286046998.9,N
1595835555.3,286046998.5,N
1595835575.1,286046999.2,N
1595835576.0,286046999.2,N
1595835595.8,286047000.7,N
1595835615.7,286046998.7,N
1595835635.5,286046997.1,N
1595835655.4,286046996.2,Y
1595835675.2,286046995.4,P
1595835695.0,286046995.1,N
1595835695.9,286046995.1,N
1595835715.8,286046996.0,N
1595835735.6,286046996.1,N
1595835755.4,286046996.7,N
1595835775.3,286046999.1,N
1595835795.1,286046997.6,N
1595835815.9,286046995.3,Y
1595835835.7,286046999.3,P
1595835855.5,286047004.4,P
1595835875.4,286047007.3,N
1595835895.2,286047007.1,N
1595835915.1,286047013.4,Y
1595835916.0,286047013.4,P
1595835935.8,286047010.6,N
1595835955.6,286047006.4,N
1595835975.5,286047005.2,N
1595835995.3,286047005.6,N
1595836015.1,286047003.6,N
1595836035.9,286047004.2,N
1595836055.7,286047004.0,N
1595836075.6,286047001.8,N
1595836095.4,286047001.8,N
1595836115.2,286047002.5,N
1595836135.1,286047000.2,N
1595836136.0,286047000.2,N
1595836155.8,286047002.5,N
1595836175.7,286047002.3,N
1595836195.5,286046999.8,N
1595836215.3,286047000.0,N
1595836235.2,286047000.0,N
1595836255.0,286046999.9,N
1595836255.9,286046999.9,N
1595836275.7,286046999.8,N
1595836295.6,286047000.1,N
1595836315.4,286047000.4,N
1595836335.3,286047000.9,N
1595836355.1,286047000.6,N
1595836356.0,286047000.6,N
1595836375.8,286047001.0,N
1595836395.7,286047001.0,N
1595836415.5,286046998.1,N
1595836435.3,286047001.0,N
1595836455.2,286047000.9,N
1595836475.0,286047000.5,N
1595836475.9,286047000.5,N
1595836495.8,286047001.0,N
1595836515.6,286047000.7,N
1595836535.4,286047000.9,N
1595836555.3,286047001.1,N
1595836575.1,286047001.1,N
1595836595.9,286046998.9,N
1595836615.7,286046999.1,N
1595836635.5,286046999.3,N
1595836655.4,286046998.8,N
1595836675.2,286046999.3,N
1595836695.1,286046998.2,N
1595836696.0,286046998.2,N
1595836715.8,286047001.2,N
1595836735.6,286047000.5,N
1595836755.5,286046998.1,N
1595836775.3,286046998.7,N
1595836795.1,286046999.5,N
