#timestamp,LO_Frequency,Hit,StdDev 
1623337215.9,286046984.1,N
1623337235.7,286046987.5,N
1623337255.6,286046991.2,N
1623337275.4,286046992.7,N
1623337295.2,286046993.0,N
1623337315.1,286046991.6,N
1623337316.0,286046991.6,N
1623337335.8,286046989.6,N
1623337355.7,286046988.2,N
1623337375.5,286046988.0,N
1623337395.3,286046983.8,Y
1623337415.2,286046988.6,P
1623337435.0,286046985.5,P
1623337435.9,286046985.5,P
1623337455.7,286046983.7,Y
1623337475.6,286046996.6,P
1623337495.4,286047001.6,N
1623337515.3,286047005.8,N
1623337535.1,286047009.0,N
1623337555.8,286047007.2,N
1623337575.7,286047009.2,N
1623337595.5,286047008.3,N
1623337615.4,286047004.2,N
1623337635.2,286046998.7,N
1623337655.0,286046996.3,N
1623337655.9,286046996.3,N
1623337675.8,286046993.2,N
1623337695.6,286046989.5,N
1623337715.4,286046987.5,N
1623337735.3,286046990.2,N
1623337755.1,286046992.7,N
1623337775.9,286046988.6,N
1623337795.7,286046992.2,N
1623337815.5,286046996.4,N
1623337835.4,286047003.4,N
1623337855.2,286047006.5,N
1623337875.1,286047005.8,N
1623337876.0,286047005.8,N
1623337895.8,286047000.8,N
1623337915.6,286046996.3,N
1623337935.5,286046992.8,N
1623337955.3,286046987.4,N
1623337975.1,286046985.3,N
1623337995.9,286046985.5,N
1623338015.7,286046984.5,N
1623338035.6,286046985.1,N
1623338055.4,286046982.4,N
1623338075.2,286046981.4,N
1623338095.1,286046982.0,N
1623338096.0,286046982.0,N
1623338115.8,286046980.2,N
1623338135.7,286046975.7,N
1623338155.5,286046974.2,Y
1623338175.3,286046983.1,P
1623338195.2,286046983.4,P
1623338215.0,286046982.8,P
1623338215.9,286046982.8,Y
1623338235.8,286047005.3,P
1623338255.6,286047012.9,N
1623338275.4,286047015.7,N
1623338295.3,286047020.3,N
1623338315.1,286047018.6,N
1623338335.9,286047016.0,N
1623338355.7,286047018.7,N
1623338375.5,286047020.8,N
1623338395.4,286047022.3,N
1623338415.2,286047025.9,N
1623338435.0,286047027.9,N
1623338435.9,286047027.9,N
1623338455.8,286047022.2,N
1623338475.6,286047016.1,N
1623338495.5,286047013.2,N
1623338515.3,286047011.9,N
1623338535.1,286047007.7,N
1623338555.9,286047008.6,N
1623338575.7,286047009.0,N
1623338595.5,286047008.7,N
1623338615.4,286047009.0,N
1623338635.2,286047012.2,N
1623338655.1,286047009.6,N
1623338656.0,286047009.6,N
1623338675.8,286047009.6,N
1623338695.6,286047010.7,N
1623338715.5,286047005.7,N
1623338735.3,286047002.0,N
1623338755.1,286047001.6,N
1623338775.9,286047003.2,N
1623338795.7,286047013.5,N
1623338815.6,286047017.0,N
1623338835.4,286047012.3,N
1623338855.2,286047008.6,N
1623338875.1,286047006.3,N
1623338876.0,286047006.3,N
1623338895.8,286047004.0,N
1623338915.7,286046999.9,N
1623338935.5,286047000.4,N
1623338955.3,286047001.6,N
1623338975.2,286046998.1,N
1623338995.9,286046998.9,N
1623339015.7,286047004.3,N
1623339035.6,286047007.0,N
1623339055.4,286047005.8,N
1623339075.3,286047004.3,N
1623339095.1,286047000.2,N
1623339096.0,286047000.2,N
1623339115.8,286046997.1,N
1623339135.7,286047000.7,N
1623339155.5,286046999.5,N
1623339175.3,286046995.9,N
1623339195.2,286046996.6,N
1623339215.0,286047004.1,N
1623339215.9,286047004.1,N
1623339235.8,286047008.1,N
1623339255.6,286047014.2,N
1623339275.4,286047018.7,Y
1623339295.3,286047018.1,P
1623339315.1,286047020.4,N
1623339335.9,286047019.8,N
1623339355.7,286047019.5,N
1623339375.5,286047022.6,Y
1623339395.4,286047008.1,P
1623339415.2,286047010.2,N
1623339435.1,286047012.1,P
1623339436.0,286047012.1,Y
1623339455.8,286047001.2,P
1623339475.6,286047000.9,N
1623339495.5,286047003.7,N
1623339515.3,286047005.7,N
1623339535.1,286047005.9,N
1623339555.9,286047004.6,N
1623339575.7,286047008.8,N
1623339595.6,286047009.6,N
1623339615.4,286047011.7,Y
1623339635.2,286047004.3,P
1623339655.1,286047003.0,P
1623339656.0,286047003.0,N
1623339675.8,286047004.7,Y
1623339695.7,286047002.1,P
1623339715.5,286047002.3,N
1623339735.3,286047002.2,N
1623339755.2,286047001.9,N
1623339775.0,286047003.5,Y
1623339775.9,286047003.5,P
1623339795.8,286047002.6,P
1623339815.6,286046995.5,P
1623339835.4,286046989.6,Y
1623339855.3,286046986.0,P
1623339875.1,286046983.5,N
1623339895.8,286046983.6,N
1623339915.7,286046981.1,N
1623339935.5,286046981.8,N
1623339955.4,286046975.8,Y
1623339975.2,286046986.0,P
1623339995.0,286046981.8,P
1623339995.9,286046981.8,P
1623340015.8,286046978.5,Y
1623340035.6,286046992.9,P
1623340055.5,286046990.1,N
1623340075.3,286046990.6,N
1623340095.1,286046994.2,N
1623340115.9,286046998.0,N
1623340135.7,286047001.0,N
1623340155.5,286047000.3,N
1623340175.4,286046998.4,N
1623340195.2,286047000.7,N
1623340215.1,286047001.1,N
1623340216.0,286047001.1,N
1623340235.8,286046997.4,N
1623340255.6,286046998.0,N
1623340275.5,286046995.6,N
1623340295.3,286046995.1,N
1623340315.2,286046997.1,N
1623340335.9,286046999.6,N
1623340355.7,286046996.5,N
1623340375.6,286046995.2,N
1623340395.4,286046992.8,N
1623340415.2,286046990.9,N
1623340435.1,286046989.1,N
1623340436.0,286046989.1,N
1623340455.8,286046988.6,N
1623340475.7,286046989.9,N
1623340495.5,286046989.4,N
1623340515.3,286046990.4,N
1623340535.2,286046993.0,N
1623340555.0,286046997.9,N
1623340555.9,286046997.9,N
1623340575.8,286046997.4,N
1623340595.6,286046994.7,N
1623340615.4,286046992.7,N
1623340635.3,286046991.7,N
1623340655.1,286046992.4,N
1623340675.8,286046990.8,N
1623340695.7,286046989.6,N
1623340715.5,286046988.8,N
1623340735.4,286046991.6,N
1623340755.2,286046992.7,N
1623340775.0,286046992.2,N
1623340775.9,286046992.2,N
1623340795.8,286046991.0,N
