#timestamp,LO_Frequency,Hit,StdDev 
1646874015.5,286047000.3,N
1646874035.4,286047000.0,N
1646874055.2,286047001.9,N
1646874075.1,286047004.2,Y
1646874076.0,286047004.2,P
1646874095.8,286047003.6,N
1646874115.6,286047001.9,N
1646874135.5,286047000.1,N
1646874155.3,286047002.7,N
1646874175.2,286046999.9,N
1646874195.9,286046998.6,N
1646874215.7,286047000.9,N
1646874235.6,286047002.3,N
1646874255.4,286047001.4,N
1646874275.2,286046999.8,N
1646874295.1,286047002.5,N
1646874296.0,286047002.5,N
1646874315.8,286047000.5,N
1646874335.7,286047000.0,N
1646874355.5,286046998.1,N
1646874375.3,286047000.0,N
1646874395.2,286046998.1,N
1646874415.0,286046998.6,N
1646874415.9,286046998.6,N
1646874435.7,286046996.7,N
1646874455.6,286046996.9,N
1646874475.4,286046998.7,N
1646874495.3,286046999.0,N
1646874515.1,286046998.7,N
1646874516.0,286046998.7,N
1646874535.8,286046998.7,N
1646874555.7,286046999.6,N
1646874575.5,286046998.8,N
1646874595.4,286046998.8,N
1646874615.2,286046999.4,N
1646874635.0,286047000.7,N
1646874635.9,286047000.7,N
1646874655.8,286047000.7,N
1646874675.6,286047000.7,N
1646874695.4,286047001.0,N
1646874715.3,286047000.9,N
1646874735.1,286046999.9,N
1646874755.9,286046998.2,N
1646874775.7,286047000.3,N
1646874795.5,286047001.7,N
1646874815.4,286047000.6,N
1646874835.2,286046998.5,N
1646874855.0,286047002.1,N
1646874855.9,286047002.1,N
1646874875.8,286047002.1,N
1646874895.6,286046998.3,N
1646874915.5,286047001.2,N
1646874935.3,286046999.7,N
1646874955.1,286046999.7,N
1646874975.9,286047002.2,N
1646874995.7,286047001.3,N
1646875015.6,286047002.2,N
1646875035.4,286047001.8,N
1646875055.2,286047006.0,Y
1646875075.1,286047002.1,P
1646875076.0,286047002.1,N
1646875095.8,286047001.8,N
1646875115.7,286047003.9,Y
1646875135.5,286047002.5,P
1646875155.3,286047002.8,P
1646875175.2,286046999.8,N
1646875195.0,286047000.8,N
1646875195.9,286047000.8,N
1646875215.7,286046998.2,N
1646875235.6,286046998.5,N
1646875255.4,286046997.3,N
1646875275.3,286046999.1,N
1646875295.1,286046997.0,N
1646875296.0,286046997.0,N
1646875315.8,286046999.6,N
1646875335.7,286047001.1,N
1646875355.5,286047001.8,N
1646875375.3,286047004.1,N
1646875395.2,286047002.6,N
1646875415.0,286047002.0,N
1646875415.9,286047002.0,N
1646875435.8,286047002.0,N
1646875455.6,286047002.8,N
1646875475.4,286047000.0,N
1646875495.3,286047001.2,N
1646875515.1,286047000.7,N
1646875535.8,286046998.2,N
1646875555.7,286047002.7,N
1646875575.5,286047000.8,N
1646875595.4,286046998.5,N
1646875615.2,286046999.3,N
1646875635.0,286046996.6,N
1646875635.9,286046996.6,N
1646875655.8,286046997.0,N
1646875675.6,286046997.4,N
1646875695.5,286046999.4,N
1646875715.3,286047000.9,N
1646875735.1,286047000.4,N
1646875755.9,286047001.2,N
1646875775.7,286046998.6,N
1646875795.5,286046999.8,N
1646875815.4,286047002.2,N
1646875835.2,286047000.1,N
1646875855.0,286047000.8,N
1646875856.0,286047000.8,N
1646875875.8,286046999.6,N
1646875895.6,286046996.6,N
1646875915.5,286046996.9,N
1646875935.3,286046996.5,N
1646875955.1,286046996.8,N
1646875975.9,286046997.0,N
1646875995.7,286046998.3,N
1646876015.6,286046999.0,N
1646876035.4,286046999.1,N
1646876055.2,286046999.3,N
1646876075.1,286046999.2,N
1646876076.0,286046999.2,N
1646876095.8,286046998.6,N
1646876115.7,286046999.1,N
1646876135.5,286047000.4,N
1646876155.3,286046996.5,N
1646876175.2,286046994.9,Y
1646876195.0,286046997.2,P
1646876225.9,286046998.2,E
1646876235.9,286047002.5,N
1646876255.7,286047004.3,P
1646876275.5,286047001.4,N
1646876295.4,286047001.9,N
1646876315.2,286047003.1,N
1646876335.0,286047001.7,N
1646876335.9,286047001.7,N
1646876355.8,286047005.6,Y
1646876375.6,286047001.5,P
1646876395.5,286047000.2,N
1646876415.3,286046999.9,N
1646876435.1,286047000.2,N
1646876455.9,286047000.7,N
1646876475.7,286047001.1,N
1646876495.6,286047002.2,N
1646876515.4,286047002.6,N
1646876535.2,286047000.9,N
1646876555.1,286046999.9,N
1646876556.0,286046999.9,N
1646876575.8,286047002.6,N
1646876595.6,286047001.7,N
1646876615.5,286047002.2,N
1646876635.3,286047000.5,N
1646876655.2,286047000.7,N
1646876675.9,286046999.9,N
1646876695.7,286046999.0,N
1646876715.6,286046999.0,N
1646876735.4,286046998.8,N
1646876755.2,286046997.0,N
1646876775.1,286046999.0,N
1646876776.0,286046999.0,N
1646876795.8,286047001.0,N
1646876815.7,286047001.2,N
1646876835.5,286046998.1,N
1646876855.3,286047001.2,N
1646876875.2,286046999.5,N
1646876895.0,286047001.2,N
1646876895.9,286047001.2,N
1646876915.7,286047001.2,N
1646876935.6,286046998.8,N
1646876955.4,286046998.3,N
1646876975.3,286046998.5,N
1646876995.1,286046998.4,N
1646876996.0,286046998.4,N
1646877015.8,286046998.2,N
1646877035.7,286047002.6,N
1646877055.5,286047002.6,N
1646877075.3,286047000.7,N
1646877095.2,286047000.9,N
1646877115.0,286046998.4,N
1646877115.9,286046998.4,N
1646877135.8,286047000.0,N
1646877155.6,286046998.2,N
1646877175.4,286047002.5,N
1646877195.3,286047001.5,N
1646877215.1,286047001.6,N
1646877235.8,286047000.6,N
1646877255.7,286047004.3,N
1646877275.5,286047003.0,N
1646877295.4,286047001.8,N
1646877315.2,286047001.9,N
1646877335.0,286047001.7,N
1646877335.9,286047001.7,N
1646877355.8,286047002.4,N
1646877375.6,286047000.2,N
1646877395.5,286047000.0,N
1646877415.3,286047000.4,N
1646877435.1,286047001.1,N
1646877455.9,286047000.5,N
1646877475.7,286047002.3,N
1646877495.5,286047002.1,N
1646877515.4,286046999.8,N
1646877535.2,286047002.5,N
1646877555.1,286046998.6,N
1646877556.0,286046998.6,N
1646877575.8,286047002.3,N
1646877595.6,286047002.2,N
