#timestamp,LO_Frequency,Hit,StdDev 
1508079615.9,286046995.0,N
1508079635.7,286046997.5,N
1508079655.5,286046999.6,N
1508079675.4,286047001.2,N
1508079695.2,286046996.7,N
1508079715.1,286046995.1,N
1508079716.0,286046995.1,N
1508079735.8,286046995.2,N
1508079755.6,286046995.1,N
1508079775.5,286046995.2,N
1508079795.3,286046995.8,N
1508079815.1,286046995.2,N
1508079835.9,286046995.0,N
1508079855.7,286046998.0,N
1508079875.6,286046997.0,N
1508079895.4,286046999.4,N
1508079915.2,286046997.8,N
1508079935.1,286046996.3,N
1508079936.0,286046996.3,N
1508079955.8,286046997.3,N
1508079975.7,286046999.6,N
1508079995.5,286046999.0,N
1508080015.3,286046999.1,N
1508080035.2,286046996.6,N
1508080055.0,286046997.9,N
1508080055.9,286046997.9,N
1508080075.8,286046995.4,N
1508080095.6,286046996.2,N
1508080115.4,286046997.7,N
1508080135.3,286046996.0,N
1508080155.1,286046998.0,N
1508080175.9,286046996.6,N
1508080195.7,286046999.4,N
1508080215.5,286046998.6,N
1508080235.4,286047000.7,N
1508080255.2,286047000.3,N
1508080275.0,286046999.9,N
1508080276.0,286046999.9,N
1508080295.8,286047000.6,N
1508080315.6,286046997.0,N
1508080335.5,286047001.0,N
1508080355.3,286047002.5,N
1508080375.1,286047002.2,N
1508080395.9,286046999.8,N
1508080415.7,286046999.7,N
1508080435.6,286047011.9,Y
1508080455.4,286047000.3,P
1508080475.2,286047002.6,P
1508080495.1,286047001.9,N
1508080496.0,286047001.9,N
1508080515.8,286047001.8,N
1508080535.7,286047004.1,Y
1508080555.5,286047002.0,P
1508080575.3,286047004.4,P
1508080595.2,286047003.2,N
1508080615.0,286047001.6,N
1508080615.9,286047001.6,N
1508080635.8,286047002.6,N
1508080655.6,286047001.9,N
1508080675.4,286047001.8,N
1508080695.3,286047000.4,N
1508080715.1,286047000.1,N
1508080735.9,286046999.9,N
1508080755.7,286046999.1,N
1508080775.5,286046997.2,N
1508080795.4,286046996.8,N
1508080815.2,286046999.0,N
1508080835.1,286046996.7,N
1508080836.0,286046996.7,N
1508080855.8,286046999.2,N
1508080875.6,286046996.7,N
1508080895.5,286046999.1,N
1508080915.3,286046999.6,N
1508080935.2,286046999.2,N
1508080955.9,286047000.7,N
1508080975.7,286046998.6,N
1508080995.6,286046999.3,N
1508081015.4,286046998.7,N
1508081035.2,286046999.1,N
1508081055.1,286047002.8,N
1508081056.0,286047002.8,N
1508081075.8,286047000.8,N
1508081095.7,286046998.1,N
1508081115.5,286046999.0,N
1508081135.3,286046998.1,N
1508081155.2,286046998.9,N
1508081175.0,286046999.4,N
1508081175.9,286046999.4,N
1508081195.8,286046999.2,N
1508081215.6,286046998.4,N
1508081235.4,286047000.7,N
1508081255.3,286046998.6,N
1508081275.1,286046998.3,N
1508081295.9,286046999.0,N
1508081315.7,286046998.3,N
1508081335.5,286046999.0,N
1508081355.4,286047001.2,N
1508081375.2,286047000.3,N
1508081395.0,286047000.8,N
1508081396.0,286047000.8,N
1508081415.8,286047000.9,N
1508081435.6,286046999.8,N
1508081455.5,286047000.5,N
1508081475.3,286046999.7,N
1508081495.1,286046999.8,N
1508081515.9,286047000.5,N
1508081535.7,286046998.1,N
1508081555.6,286047001.2,N
1508081575.4,286046998.2,N
1508081595.2,286047000.8,N
1508081615.1,286047000.0,N
1508081616.0,286047000.0,N
1508081635.8,286047000.4,N
1508081655.7,286047000.3,N
1508081675.5,286046998.9,N
1508081695.3,286046996.5,Y
1508081715.2,286046998.8,P
1508081735.0,286046998.8,N
1508081735.9,286046998.8,N
1508081755.8,286046998.3,Y
1508081775.6,286047002.1,P
1508081795.4,286047000.2,N
1508081815.3,286047002.3,N
1508081835.1,286047002.2,N
1508081855.9,286047001.3,N
1508081875.7,286047004.0,Y
1508081895.5,286047000.4,P
1508081915.4,286046999.3,N
1508081935.2,286046998.1,N
1508081955.1,286046998.9,N
1508081956.0,286046998.9,N
1508081975.8,286046999.3,N
1508081995.6,286046996.9,Y
1508082015.5,286046999.3,P
1508082035.3,286046996.7,P
1508082055.2,286046999.0,N
1508082075.9,286046999.0,N
1508082095.7,286047002.7,N
1508082115.6,286046999.8,N
1508082135.4,286047002.0,N
1508082155.3,286047001.9,N
1508082175.1,286046999.9,N
1508082176.0,286046999.9,N
1508082195.8,286047000.1,N
1508082215.7,286047000.3,N
1508082235.5,286047000.2,N
1508082255.3,286047000.4,N
1508082275.2,286047000.2,N
1508082295.0,286047002.3,N
1508082295.9,286047002.3,N
1508082315.8,286047002.1,N
1508082335.6,286047002.4,N
1508082355.4,286047004.3,N
1508082375.3,286047002.0,N
1508082395.1,286047004.3,N
1508082415.9,286046999.8,N
1508082435.7,286047001.4,N
1508082455.5,286047004.0,N
1508082475.4,286047001.4,N
1508082495.2,286047001.4,N
1508082515.1,286047004.0,N
1508082516.0,286047004.0,N
1508082535.8,286047003.6,N
1508082555.6,286047003.3,N
1508082575.5,286047003.4,N
1508082595.3,286047001.9,N
1508082615.1,286047004.4,N
1508082635.9,286047002.2,N
1508082655.7,286047004.0,N
1508082675.6,286047004.2,N
1508082695.4,286047001.8,N
1508082715.2,286047000.1,N
1508082735.1,286047002.2,N
1508082736.0,286047002.2,N
1508082755.8,286047003.9,N
1508082775.7,286047004.4,Y
1508082795.5,286047000.4,P
1508082815.3,286047000.2,N
1508082835.2,286047002.8,N
1508082855.0,286047000.4,N
1508082855.9,286047000.4,N
1508082875.8,286046999.8,N
1508082895.6,286047002.8,N
1508082915.4,286047001.5,N
1508082935.3,286047001.7,N
1508082955.1,286047003.4,Y
1508082975.9,286046999.7,P
1508082995.7,286047001.7,N
1508083015.5,286047001.4,N
1508083035.4,286047002.0,N
1508083055.2,286047002.4,N
1508083075.0,286047000.3,N
1508083076.0,286047000.3,N
1508083095.8,286047002.2,N
1508083115.6,286047001.8,N
1508083135.5,286047001.7,N
1508083155.3,286046999.7,N
1508083175.1,286046999.1,N
1508083195.9,286046998.7,N
