#timestamp,LO_Frequency,Hit,StdDev 
1700877615.6,286047000.6,N
1700877635.5,286047002.4,N
1700877685.3,286047000.5,E
1700877695.3,286047000.2,N
1700877715.1,286047000.4,P
1700877735.9,286047000.6,P
1700877755.7,286047000.5,N
1700877775.5,286047001.0,Y
1700877795.4,286047000.3,P
1700877815.2,286047000.5,P
1700877835.0,286046999.3,P
1700877835.9,286046999.3,N
1700877855.8,286046998.4,N
1700877875.6,286046998.6,N
1700877895.5,286046999.0,N
1700877915.3,286046998.8,N
1700877935.1,286047001.2,N
1700877955.9,286047000.9,N
1700877975.7,286046998.1,N
1700877995.6,286047000.9,N
1700878015.4,286046998.3,N
1700878035.2,286046998.5,N
1700878055.1,286046998.1,N
1700878056.0,286046998.1,N
1700878075.8,286046999.5,N
1700878095.7,286046996.6,Y
1700878115.5,286046996.6,P
1700878135.3,286046998.4,N
1700878155.2,286046998.8,N
1700878175.0,286047001.0,N
1700878175.9,286047001.0,N
1700878195.7,286047000.6,N
1700878215.6,286047000.2,N
1700878235.4,286047000.8,N
1700878255.3,286046998.5,N
1700878275.1,286046998.6,N
1700878276.0,286046998.6,N
1700878295.8,286046996.9,N
1700878315.7,286047000.6,N
1700878335.5,286047000.9,N
1700878355.3,286047002.6,N
1700878375.2,286047004.1,N
1700878395.0,286047002.4,N
1700878395.9,286047002.4,N
1700878415.8,286046999.9,N
1700878435.6,286046998.1,N
1700878455.4,286047000.0,N
1700878475.3,286047005.2,N
1700878495.1,286047003.8,N
1700878515.8,286047001.9,N
1700878535.7,286047002.5,N
1700878555.5,286047000.1,N
1700878575.4,286046999.7,N
1700878595.2,286047001.2,N
1700878615.0,286046999.9,N
1700878615.9,286046999.9,N
1700878635.8,286047002.3,N
1700878655.6,286047000.0,N
1700878675.4,286047000.2,N
1700878695.3,286047001.0,N
1700878715.1,286047000.5,N
1700878735.9,286047000.6,N
1700878755.2,286046996.5,N
1700878775.0,286046996.9,N
1700878775.9,286046996.9,N
1700878795.8,286046996.8,N
1700878815.6,286046999.2,N
1700878835.5,286046997.2,N
1700878855.3,286046999.0,N
1700878875.1,286046998.6,N
1700878895.9,286047001.0,N
1700878915.7,286046999.9,N
1700878935.5,286047000.4,N
1700878955.4,286047000.6,N
1700878975.2,286047000.1,N
1700878995.1,286047002.6,N
1700878996.0,286047002.6,N
1700879015.8,286047002.3,N
1700879035.6,286047004.3,N
1700879055.5,286047001.8,N
1700879075.3,286047004.2,N
1700879095.2,286047002.1,N
1700879115.9,286046999.8,N
1700879135.7,286047002.6,N
1700879155.6,286047002.6,N
1700879175.4,286047002.5,N
1700879195.2,286047004.2,N
1700879215.1,286047003.6,N
1700879216.0,286047003.6,N
1700879235.8,286047002.6,N
1700879255.7,286047001.5,N
1700879275.5,286047002.3,N
1700879295.3,286047002.4,N
1700879315.2,286047001.9,N
1700879335.0,286047002.2,N
1700879335.9,286047002.2,N
1700879355.8,286047001.3,N
1700879375.6,286047001.4,N
1700879395.4,286047002.4,N
1700879415.3,286047001.9,N
1700879435.1,286047001.3,N
1700879455.8,286047001.5,N
1700879475.7,286047001.4,N
1700879495.5,286047001.7,N
1700879515.4,286047003.9,Y
1700879535.2,286047000.8,P
1700879555.0,286046998.7,N
1700879555.9,286046998.7,N
1700879575.8,286046998.7,N
1700879595.6,286046998.8,N
1700879615.5,286046998.3,N
1700879635.3,286046998.9,N
1700879655.1,286046998.6,N
1700879675.9,286046999.2,N
1700879695.7,286046998.7,N
1700879715.5,286046997.0,N
1700879735.4,286046998.8,N
1700879755.2,286046999.1,N
1700879775.1,286047000.9,N
1700879776.0,286047000.9,N
1700879795.8,286046998.9,N
1700879845.7,286046998.1,E
1700879855.6,286047001.1,N
1700879875.4,286047000.2,P
1700879895.3,286047002.7,P
1700879915.1,286047002.0,N
1700879916.0,286047002.0,N
1700879935.8,286047002.2,N
1700879985.7,286046998.7,E
1700879995.6,286046998.3,N
1700880015.5,286047001.2,P
1700880035.3,286047001.0,N
1700880055.1,286046998.8,N
1700880075.9,286046998.7,N
1700880095.7,286046998.6,N
1700880115.6,286046996.9,N
1700880135.4,286046996.8,N
1700880155.2,286046999.2,N
1700880175.1,286046997.0,N
1700880176.0,286046997.0,N
1700880195.8,286046998.1,N
1700880215.6,286046998.1,N
1700880235.5,286047002.8,N
1700880255.3,286047000.2,N
1700880275.2,286047002.5,N
1700880295.9,286047001.6,N
1700880315.7,286047002.8,N
1700880335.6,286047000.9,N
1700880355.4,286047000.6,N
1700880375.2,286047002.0,N
1700880395.1,286047001.6,N
1700880396.0,286047001.6,N
1700880415.8,286047004.2,N
1700880435.7,286047004.2,N
1700880455.5,286047003.4,N
1700880475.3,286047005.4,N
1700880495.2,286047003.1,N
1700880515.0,286047004.8,N
1700880515.9,286047004.8,N
1700880535.7,286047006.0,N
1700880555.6,286047003.7,N
1700880575.4,286047003.0,N
1700880595.3,286047003.0,N
1700880615.1,286047005.1,N
1700880616.0,286047005.1,N
1700880635.8,286047005.1,N
1700880655.7,286047005.7,N
1700880675.5,286047003.0,N
1700880695.3,286047003.4,N
1700880715.2,286047005.9,N
1700880735.0,286047001.5,N
1700880735.9,286047001.5,N
1700880755.8,286047001.5,N
1700880775.6,286047003.6,N
1700880795.4,286047004.4,N
1700880815.3,286047003.1,N
1700880835.1,286047004.4,N
1700880855.9,286047001.7,N
1700880875.7,286047002.0,N
1700880895.5,286047002.6,N
1700880915.4,286047004.3,Y
1700880935.2,286046998.1,P
1700880955.0,286046998.6,N
1700880956.0,286046998.6,N
1700880975.8,286046998.7,N
1700880995.6,286046998.9,N
1700881015.5,286046999.5,N
1700881035.3,286046999.1,N
1700881055.1,286046999.0,N
1700881075.9,286046998.8,N
1700881095.7,286046998.7,N
1700881115.5,286046998.2,N
1700881135.4,286047000.9,N
1700881155.2,286046998.7,N
1700881175.1,286046998.8,N
1700881176.0,286046998.8,N
1700881195.8,286046998.3,N
