#timestamp,LO_Frequency,Hit,StdDev 
1505113215.6,286047001.9,N,1.2
1505113235.4,286047000.1,N,1.3
1505113255.2,286047000.4,N,1.3
1505113275.1,286047000.0,N,1.3
1505113276.0,286047000.0,N,1.3
1505113295.8,286047000.5,N,1.3
1505113315.7,286047000.4,N,1.3
1505113335.5,286047002.6,N,1.3
1505113355.4,286047002.4,N,1.3
1505113375.2,286047000.9,N,1.2
1505113395.0,286047002.8,N,1.2
1505113395.9,286047002.8,N,1.2
1505113415.8,286047000.0,N,1.3
1505113435.6,286047000.4,N,1.2
1505113455.5,286047000.3,N,1.2
1505113475.3,286047000.2,N,1.2
1505113495.1,286047000.2,N,1.2
1505113515.9,286047001.7,N,1.2
1505113535.7,286047004.4,Y,0.0
1505113555.6,286047002.3,P,0.5
1505113575.4,286047002.3,P,0.5
1505113595.2,286047000.4,N,0.8
1505113615.1,286047000.4,N,0.9
1505113616.0,286047000.4,N,0.9
1505113635.8,286046999.9,N,0.9
1505113655.7,286047002.7,N,1.0
1505113675.5,286047000.1,N,1.0
1505113695.3,286046999.9,N,1.0
1505113715.2,286047000.7,N,1.0
1505113735.0,286047000.7,N,0.9
1505113735.9,286047000.7,N,0.9
1505113755.8,286046998.8,N,1.0
1505113775.6,286046998.9,N,1.1
1505113795.4,286046998.2,N,1.2
1505113815.3,286046998.1,N,1.3
1505113835.1,286047000.5,N,1.3
1505113855.9,286047000.8,N,1.2
1505113875.7,286046998.4,N,1.3
1505113895.5,286047001.1,N,1.3
1505113915.4,286047001.1,N,1.2
1505113935.2,286047000.5,N,1.2
1505113955.0,286047002.4,N,1.3
1505113956.0,286047002.4,N,1.3
1505113975.8,286047000.2,N,1.3
1505113995.6,286047000.1,N,1.2
1505114015.5,286047002.4,N,1.3
1505114035.3,286047002.3,N,1.3
1505114055.1,286047000.3,N,1.3
1505114075.9,286046998.5,N,1.3
1505114095.7,286046999.0,N,1.3
1505114115.6,286047000.2,N,1.3
1505114135.4,286047001.2,N,1.3
1505114155.2,286047000.0,N,1.3
1505114175.1,286047000.8,N,1.3
1505114176.0,286047000.8,N,1.3
1505114195.8,286047000.7,N,1.2
1505114215.7,286047000.0,N,1.2
1505114235.5,286047000.2,N,1.2
1505114255.3,286046999.9,N,1.2
1505114275.2,286047000.0,N,1.2
1505114295.0,286047000.7,N,1.2
1505114295.9,286047000.7,N,1.2
1505114315.8,286047000.9,N,1.1
1505114335.6,286046998.4,N,1.1
1505114355.4,286046998.1,N,1.1
1505114375.3,286047001.0,N,1.1
1505114395.1,286047000.9,N,1.1
1505114415.9,286047000.0,N,1.1
1505114435.7,286047001.1,N,1.1
1505114455.5,286047000.6,N,1.1
1505114475.4,286047000.1,N,1.1
1505114495.2,286046999.7,N,1.0
1505114515.1,286047001.0,N,0.9
1505114516.0,286047001.0,N,1.0
1505114535.8,286047000.4,N,1.0
1505114555.7,286047001.0,N,0.9
1505114575.7,286047000.6,N,0.8
1505114595.5,286046999.8,N,0.8
1505114615.4,286046999.7,N,0.8
1505114635.2,286047002.6,Y,0.0
1505114655.0,286047002.3,P,1.0
1505114655.9,286047002.3,N,1.0
1505114675.8,286047002.7,N,0.9
1505114695.6,286047002.7,N,0.9
1505114715.5,286047000.1,N,1.1
1505114735.3,286047002.5,N,1.1
1505114755.1,286047000.2,N,1.1
1505114775.9,286047002.3,N,1.1
1505114795.7,286047001.6,N,1.0
1505114815.5,286047002.6,N,1.0
1505114835.4,286047002.7,N,1.0
1505114855.2,286047000.3,N,1.0
1505114875.1,286047000.5,N,1.1
1505114876.0,286047000.5,N,1.1
1505114895.8,286047000.5,N,1.1
1505114915.7,286047000.5,N,1.1
1505114935.5,286047000.6,N,1.0
1505114955.3,286047000.4,N,1.0
1505114975.2,286047000.6,N,1.0
1505114995.0,286047000.7,N,1.0
1505114995.9,286047000.7,N,1.0
1505115015.7,286047000.1,N,1.0
1505115035.6,286047000.3,N,1.0
1505115055.4,286047000.2,N,1.0
1505115075.3,286047002.1,N,1.0
1505115095.1,286047001.6,N,1.0
1505115115.8,286047002.0,N,1.0
1505115135.7,286047011.9,Y,0.0
1505115155.5,286047002.4,P,0.6
1505115175.4,286047000.2,N,0.9
1505115195.2,286047000.3,N,0.9
1505115215.0,286047002.2,N,0.9
1505115216.0,286047002.2,N,0.9
1505115235.8,286047002.6,N,0.9
1505115255.6,286047000.3,N,1.0
1505115275.5,286047001.2,N,0.9
1505115295.3,286047000.0,N,1.0
1505115315.2,286046999.9,N,1.0
1505115335.9,286046999.0,N,1.1
1505115355.7,286046998.3,N,1.3
1505115375.6,286046998.9,N,1.3
1505115395.4,286046998.9,N,1.4
1505115415.3,286046999.0,N,1.4
1505115435.1,286046997.7,N,1.5
1505115436.0,286046997.7,N,1.5
1505115455.8,286046996.7,N,1.7
1505115475.7,286046996.9,N,1.8
1505115495.5,286046999.2,N,1.7
1505115515.4,286046997.7,N,1.7
1505115535.2,286046997.8,N,1.7
1505115555.0,286046997.8,N,1.7
1505115555.9,286046997.8,N,1.7
1505115575.8,286046997.9,N,1.7
1505115595.6,286046995.5,N,1.9
1505115615.5,286046995.3,N,2.0
1505115635.3,286046995.5,N,2.0
1505115655.1,286046995.0,N,2.1
1505115675.9,286046995.8,N,2.1
1505115695.7,286046995.9,N,2.1
1505115715.5,286046993.8,N,2.2
1505115735.4,286046996.4,N,2.2
1505115755.2,286046995.9,N,2.1
1505115775.1,286046994.0,N,2.1
1505115776.0,286046994.0,N,1.9
1505115795.8,286046991.7,Y,0.0
1505115815.7,286046995.8,P,0.8
1505115835.5,286046995.5,P,0.8
1505115855.3,286046996.2,P,0.7
1505115875.2,286046996.1,Y,0.0
1505115895.0,286046997.0,P,0.4
1505115895.9,286046997.0,P,0.4
1505115915.8,286046996.8,P,0.3
1505115935.6,286046999.1,N,1.0
1505115955.4,286046998.8,N,1.1
1505115975.3,286046996.7,Y,0.0
1505115995.1,286047000.8,P,1.7
1505116015.9,286046998.5,N,1.4
1505116035.7,286046998.6,N,1.2
1505116055.5,286047000.9,N,1.4
1505116075.4,286047001.0,N,1.4
1505116095.2,286046998.5,N,1.3
1505116115.1,286046999.4,N,1.3
1505116116.0,286046999.4,N,1.2
1505116135.8,286046998.3,N,1.2
1505116155.6,286047000.7,N,1.2
1505116175.5,286047000.9,N,1.2
1505116195.3,286046998.9,N,1.2
1505116215.2,286046998.4,N,1.2
1505116235.9,286047001.2,N,1.2
1505116255.7,286046999.3,N,1.2
1505116275.6,286046999.6,N,1.1
1505116295.4,286046998.9,N,1.1
1505116315.3,286046999.4,N,1.1
1505116335.1,286046999.3,N,1.1
1505116355.8,286046999.6,N,1.0
1505116375.7,286046999.5,N,1.0
1505116395.5,286046996.5,Y,0.0
1505116415.4,286046998.7,P,0.4
1505116435.2,286046996.6,P,1.2
1505116455.0,286046996.5,N,1.3
1505116456.0,286046996.5,N,1.3
1505116475.8,286046996.6,N,1.2
1505116495.6,286046997.0,N,1.1
1505116515.5,286046999.6,N,1.3
1505116535.3,286046996.6,N,1.3
1505116555.1,286046999.3,N,1.3
1505116575.9,286046998.6,N,1.3
1505116595.7,286046998.7,N,1.3
1505116615.6,286046996.6,N,1.3
1505116635.4,286046996.9,N,1.2
1505116655.2,286046999.5,N,1.3
1505116675.1,286046996.5,N,1.3
1505116676.0,286046996.5,N,1.3
1505116695.8,286046996.7,N,1.2
1505116715.7,286046997.1,N,1.2
1505116735.5,286046996.7,N,1.2
1505116755.3,286046997.6,N,1.2
1505116775.2,286046996.9,N,1.2
1505116795.0,286046995.0,Y,0.0
1505116795.9,286046995.0,P,1.3
