#timestamp,LO_Frequency,Hit,StdDev 
1662303615.3,286046999.9,N
1662303635.1,286047002.1,N
1662303655.9,286047002.8,N
1662303675.7,286047002.2,N
1662303695.6,286047002.4,N
1662303715.4,286047002.3,N
1662303735.2,286047002.6,N
1662303755.1,286047002.2,N
1662303756.0,286047002.2,N
1662303775.8,286047004.0,N
1662303795.6,286047004.3,N
1662303815.5,286047001.7,N
1662303835.3,286047001.3,N
1662303855.2,286047003.5,N
1662303875.9,286047004.1,N
1662303895.7,286047004.4,N
1662303915.6,286047004.1,N
1662303935.4,286047003.8,N
1662303955.2,286047004.1,N
1662303975.1,286047003.6,N
1662303976.0,286047003.6,N
1662303995.8,286047003.8,N
1662304015.7,286047003.1,N
1662304035.5,286047003.5,N
1662304055.3,286047004.1,N
1662304075.2,286047003.4,N
1662304095.0,286047005.5,Y
1662304095.9,286047005.5,P
1662304115.8,286047002.1,N
1662304135.6,286047002.1,N
1662304155.4,286047002.1,N
1662304175.3,286047001.6,N
1662304195.1,286047001.7,N
1662304215.8,286047004.0,Y
1662304235.7,286047001.0,P
1662304255.5,286047001.1,N
1662304275.4,286047000.7,N
1662304295.2,286046998.1,N
1662304315.0,286047000.7,N
1662304315.9,286047000.7,N
1662304335.8,286046999.8,N
1662304355.6,286046999.9,N
1662304375.4,286047000.9,N
1662304395.3,286047000.0,N
1662304415.1,286047002.5,N
1662304435.9,286046998.2,N
1662304455.7,286046998.6,N
1662304475.5,286046998.2,N
1662304495.4,286047000.9,N
1662304515.2,286047000.4,N
1662304535.0,286046999.9,N
1662304536.0,286046999.9,N
1662304555.8,286047000.9,N
1662304575.6,286047002.4,N
1662304595.5,286046999.7,N
1662304615.3,286047002.6,N
1662304635.1,286047002.4,N
1662304655.9,286047000.1,N
1662304675.7,286047000.6,N
1662304695.5,286047000.2,N
1662304715.4,286047002.3,N
1662304735.2,286047002.6,N
1662304755.1,286046999.8,N
1662304756.0,286046999.8,N
1662304775.8,286047002.3,N
1662304795.6,286047000.1,N
1662304815.5,286046999.8,N
1662304835.3,286047000.4,N
1662304855.1,286047002.3,N
1662304875.9,286047002.8,N
1662304895.7,286047002.1,N
1662304915.6,286047001.9,N
1662304935.4,286047002.0,N
1662304955.2,286047002.1,N
1662304975.1,286047002.7,N
1662304976.0,286047002.7,N
1662304995.8,286047000.1,N
1662305015.7,286047002.4,N
1662305035.5,286047002.7,N
1662305055.3,286047002.5,N
1662305075.2,286046999.8,N
1662305095.0,286047002.8,N
1662305095.9,286047002.8,N
1662305115.7,286047002.3,N
1662305135.6,286047002.8,N
1662305155.4,286047002.8,N
1662305175.3,286047002.4,N
1662305195.1,286046999.7,N
1662305215.8,286047000.1,N
1662305235.7,286047002.6,N
1662305255.5,286047002.1,N
1662305275.4,286047002.1,N
1662305295.2,286047001.8,N
1662305315.0,286047002.2,N
1662305315.9,286047002.2,N
1662305335.8,286047003.2,N
1662305355.6,286047003.1,N
1662305375.4,286047004.0,Y
1662305395.3,286047002.8,P
1662305415.1,286046999.7,N
1662305435.9,286047002.3,N
1662305455.7,286047002.1,N
1662305475.5,286047002.8,N
1662305495.4,286047002.8,N
1662305515.2,286047000.1,N
1662305535.0,286047000.2,N
1662305535.9,286047000.2,N
1662305555.8,286046998.2,N
1662305575.6,286046998.3,N
1662305595.5,286047000.6,N
1662305615.3,286047000.7,N
1662305635.1,286047002.7,N
1662305655.9,286046999.7,N
1662305675.7,286047002.5,N
1662305695.5,286047002.7,N
1662305715.4,286047002.3,N
1662305735.2,286047002.8,N
1662305755.1,286046999.8,N
1662305756.0,286046999.8,N
1662305775.8,286047000.3,N
1662305795.6,286047000.8,N
1662305815.5,286047000.8,N
1662305835.3,286047001.1,N
1662305855.1,286047000.8,N
1662305875.9,286047000.2,N
1662305895.7,286047000.8,N
1662305915.6,286047000.1,N
1662305935.4,286046999.9,N
1662305955.2,286047001.2,N
1662305975.1,286046998.5,N
1662305976.0,286046998.5,N
1662305995.8,286047000.5,N
1662306015.6,286047000.0,N
1662306035.5,286047000.2,N
1662306055.3,286047001.0,N
1662306075.2,286047000.3,N
1662306095.9,286046999.7,N
1662306115.7,286046999.9,N
1662306135.6,286047000.1,N
1662306155.4,286047000.7,N
1662306175.2,286046998.1,N
1662306195.1,286046998.7,N
1662306196.0,286046998.7,N
1662306215.8,286047000.7,N
1662306235.7,286047000.5,N
1662306255.5,286046999.9,N
1662306275.3,286047000.1,N
1662306295.2,286047002.3,N
1662306315.0,286047002.2,N
1662306315.9,286047002.2,N
1662306335.8,286047002.2,N
1662306355.6,286047000.0,N
1662306375.4,286047002.4,N
1662306395.3,286047001.5,N
1662306415.1,286047002.0,N
1662306435.9,286047002.6,N
1662306455.7,286047001.5,N
1662306475.5,286047001.9,N
1662306495.4,286047002.0,N
1662306515.2,286047001.5,N
1662306535.0,286047001.3,N
1662306535.9,286047001.3,N
1662306555.8,286047001.4,N
1662306575.6,286047002.2,N
1662306595.5,286047001.8,N
1662306615.3,286047003.7,Y
1662306635.1,286047001.8,P
1662306655.9,286047002.2,P
1662306675.7,286047002.4,P
1662306695.5,286047004.4,Y
1662306715.4,286047002.8,P
1662306735.2,286047000.4,N
1662306755.1,286046999.9,N
1662306756.0,286046999.9,N
1662306775.8,286047000.5,N
1662306795.6,286047000.9,N
1662306815.5,286047001.1,N
1662306835.3,286047001.0,N
1662306855.1,286047000.4,N
1662306875.9,286047000.6,N
1662306895.7,286047000.4,N
1662306915.6,286047000.5,N
1662306935.4,286047000.4,N
1662306955.2,286046998.9,N
1662306975.1,286046998.3,N
1662306976.0,286046998.3,N
1662306995.8,286046998.4,N
1662307015.7,286046998.6,N
1662307035.5,286046998.1,N
1662307055.3,286046998.2,N
1662307075.2,286046998.5,N
1662307095.9,286047000.9,N
1662307115.7,286046998.9,N
1662307135.6,286046998.2,N
1662307155.4,286046998.6,N
1662307175.3,286046998.6,N
1662307195.1,286046998.8,N
1662307196.0,286046998.8,N
