#timestamp,LO_Frequency,Hit,StdDev 
1547607615.3,286047000.3,P
1547607635.2,286047000.2,N
1547607655.9,286046999.8,N
1547607675.7,286047001.2,Y
1547607695.6,286046998.3,P
1547607715.4,286047001.0,N
1547607735.3,286046999.7,N
1547607755.1,286047000.7,N
1547607756.0,286047000.7,N
1547607775.8,286047002.3,N
1547607795.7,286047000.1,N
1547607815.5,286047004.4,Y
1547607835.4,286047003.8,P
1547607855.2,286047002.3,N
1547607875.0,286047001.6,N
1547607875.9,286047001.6,N
1547607895.8,286047002.6,N
1547607915.6,286047002.1,N
1547607935.5,286047001.8,N
1547607955.3,286047002.8,Y
1547607975.1,286046998.4,P
1547607995.9,286047000.7,N
1547608015.7,286047001.0,N
1547608035.5,286047001.0,N
1547608055.4,286046998.8,N
1547608075.2,286046999.9,N
1547608095.1,286046998.1,N
1547608096.0,286046998.1,N
1547608115.8,286047000.5,N
1547608135.6,286047002.0,N
1547608155.5,286047004.0,N
1547608175.3,286047003.9,N
1547608195.1,286047001.9,N
1547608215.9,286047002.6,N
1547608235.7,286047000.4,N
1547608255.6,286047001.2,N
1547608275.4,286047000.8,N
1547608295.2,286047001.1,N
1547608315.1,286046998.1,N
1547608316.0,286046998.1,N
1547608335.8,286047000.5,N
1547608355.7,286047000.9,N
1547608375.5,286047002.6,N
1547608395.3,286047002.0,N
1547608415.2,286047002.4,N
1547608435.9,286047002.5,N
1547608455.7,286047001.6,N
1547608475.6,286047001.6,N
1547608495.4,286047002.1,N
1547608515.3,286047003.8,N
1547608535.1,286047004.4,N
1547608536.0,286047004.4,N
1547608555.8,286047004.2,N
1547608575.7,286047003.7,N
1547608595.5,286047004.1,N
1547608615.4,286047002.9,N
1547608635.2,286047004.1,N
1547608655.0,286047003.7,N
1547608655.9,286047003.7,N
1547608675.8,286047003.9,N
1547608695.6,286047005.6,Y
1547608715.5,286047002.9,P
1547608735.3,286047004.1,P
1547608755.1,286047002.1,N
1547608775.9,286047001.0,N
1547608795.7,286047000.7,N
1547608815.6,286047000.5,N
1547608835.4,286046999.7,N
1547608855.2,286047000.0,N
1547608875.1,286047002.2,N
1547608876.0,286047002.2,N
1547608895.8,286047002.0,N
1547608915.7,286047001.4,N
1547608935.5,286047001.8,N
1547608955.3,286047004.2,Y
1547608975.2,286047000.1,P
1547608995.0,286046999.7,N
1547608995.9,286046999.7,N
1547609015.7,286047000.4,N
1547609035.6,286047001.1,N
1547609055.4,286046999.7,N
1547609075.3,286046999.7,N
1547609095.1,286047002.7,Y
1547609096.0,286047002.7,P
1547609115.8,286046999.9,N
1547609135.7,286047002.8,N
1547609155.5,286047002.4,N
1547609175.3,286047002.4,N
1547609195.2,286047002.6,N
1547609215.0,286047002.6,N
1547609215.9,286047002.6,N
1547609235.8,286047004.2,Y
1547609255.6,286047004.0,P
1547609275.4,286047001.4,N
1547609295.3,286047004.0,P
1547609315.1,286047003.8,Y
1547609335.9,286046998.5,P
1547609355.7,286046996.6,N
1547609375.5,286046997.4,N
1547609395.4,286046997.5,N
1547609415.2,286046997.1,N
1547609435.1,286046996.7,N
1547609436.0,286046996.7,N
1547609455.8,286046997.1,N
1547609475.6,286046996.7,N
1547609495.5,286046998.0,N
1547609515.3,286046997.0,N
1547609535.2,286046997.5,N
1547609555.9,286046996.7,N
1547609575.7,286046999.1,N
1547609595.6,286046999.1,N
1547609615.4,286046999.0,N
1547609635.3,286046997.0,N
1547609655.1,286046995.5,Y
1547609656.0,286046995.5,P
1547609675.8,286046999.2,N
1547609695.7,286046996.5,N
1547609715.5,286046999.5,N
1547609735.3,286046998.4,N
1547609755.2,286046998.2,N
1547609775.0,286047000.8,N
1547609775.9,286047000.8,N
1547609795.8,286047000.1,N
1547609815.6,286046996.9,N
1547609835.4,286046999.3,N
1547609855.3,286046998.1,N
1547609875.1,286046998.3,N
1547609895.9,286046999.4,N
1547609915.7,286046999.4,N
1547609935.5,286046997.8,N
1547609955.4,286046997.5,N
1547609975.2,286046997.8,N
1547609995.0,286046997.4,N
1547609995.9,286046997.4,N
1547610015.8,286046998.7,N
1547610035.6,286046998.1,N
1547610055.5,286046998.4,N
1547610075.3,286047001.0,N
1547610095.1,286046999.9,N
1547610115.9,286047002.0,N
1547610135.7,286046999.9,N
1547610155.5,286046998.4,N
1547610175.4,286046998.9,N
1547610195.2,286046998.5,N
1547610215.1,286047001.1,N
1547610216.0,286047001.1,N
1547610235.8,286046998.1,N
1547610255.6,286046999.0,N
1547610275.5,286046998.8,N
1547610295.3,286046999.4,N
1547610315.1,286047000.8,N
1547610335.9,286047001.1,N
1547610355.7,286046999.4,N
1547610375.6,286046999.6,N
1547610395.4,286047001.1,N
1547610415.2,286047000.5,N
1547610435.1,286046998.2,N
1547610436.0,286046998.2,N
1547610455.8,286047000.5,N
1547610475.7,286047000.6,N
1547610495.5,286046998.9,N
1547610515.3,286046998.9,N
1547610535.2,286046998.8,N
1547610555.0,286046999.2,N
1547610555.9,286046999.2,N
1547610575.7,286046999.0,N
1547610595.6,286046998.9,N
1547610615.4,286046998.9,N
1547610635.3,286046998.8,N
1547610655.1,286046998.3,N
1547610656.0,286046998.3,N
1547610675.8,286046998.6,N
1547610695.7,286047000.4,N
1547610715.5,286047000.9,N
1547610735.3,286047001.0,N
1547610755.2,286047000.4,N
1547610775.0,286047002.7,N
1547610775.9,286047002.7,N
1547610795.8,286046999.1,N
1547610815.6,286046999.4,N
1547610835.4,286046998.8,N
1547610855.3,286046996.9,N
1547610875.1,286046997.1,N
1547610895.8,286046996.6,N
1547610915.7,286046999.6,N
1547610935.5,286046998.5,N
1547610955.4,286047000.8,N
1547610975.2,286046998.9,N
1547610995.0,286046999.1,N
1547610995.9,286046999.1,N
1547611015.8,286046999.4,N
1547611035.6,286047001.2,N
1547611055.4,286047001.1,N
1547611075.3,286047000.1,N
1547611095.1,286047002.2,N
1547611115.9,286047000.5,N
1547611135.7,286046998.7,N
1547611155.5,286046996.9,N
1547611175.4,286046998.8,N
1547611195.2,286046999.4,N
