#timestamp,LO_Frequency,Hit 
1501826415.8,286046989.9,N
1501826435.6,286046988.6,N
1501826455.4,286046988.8,N
1501826475.2,286046988.6,N
1501826495.1,286046991.6,N
1501826496.0,286046991.6,N
1501826515.8,286046989.2,N
1501826535.6,286046989.0,N
1501826555.5,286046988.8,N
1501826575.3,286046991.0,N
1501826595.1,286046990.7,N
1501826615.9,286046988.9,N
1501826635.7,286046988.9,N
1501826655.5,286046988.9,N
1501826675.4,286046991.1,N
1501826695.2,286046989.9,N
1501826715.0,286046987.4,N
1501826715.9,286046987.4,N
1501826735.8,286046987.5,N
1501826755.6,286046988.1,N
1501826775.4,286046987.5,N
1501826795.2,286046989.4,N
1501826815.1,286046987.5,N
1501826816.0,286046987.5,N
1501826835.8,286046987.8,N
1501826855.6,286046985.3,N
1501826875.5,286046987.9,N
1501826895.3,286046987.5,N
1501826915.1,286046987.5,N
1501826935.9,286046986.0,N
1501826955.7,286046985.8,N
1501826975.5,286046987.8,N
1501826995.4,286046987.9,N
1501827015.2,286046986.2,N
1501827035.0,286046985.4,N
1501827035.9,286046985.4,N
1501827055.8,286046985.3,N
1501827075.6,286046985.5,N
1501827095.4,286046988.0,N
1501827115.2,286046986.5,N
1501827135.1,286046986.1,N
1501827136.0,286046986.1,N
1501827155.8,286046986.0,N
1501827175.6,286046986.4,N
1501827195.5,286046986.5,N
1501827215.3,286046985.3,N
1501827235.1,286046985.8,N
1501827255.9,286046985.5,N
1501827275.7,286046986.6,N
1501827295.5,286046985.9,N
1501827315.4,286046986.2,N
1501827335.2,286046986.8,N
1501827355.0,286046984.1,N
1501827355.9,286046984.1,N
1501827375.8,286046984.6,N
1501827395.6,286046984.1,N
1501827415.4,286046984.7,N
1501827435.3,286046984.1,N
1501827455.1,286046984.6,N
1501827456.0,286046984.6,N
1501827475.8,286046986.5,N
1501827495.7,286046986.6,N
1501827515.5,286046986.3,N
1501827535.3,286046986.0,N
1501827555.1,286046985.0,N
1501827575.9,286046986.6,N
1501827595.7,286046984.4,N
1501827615.5,286046984.1,N
1501827635.4,286046984.8,N
1501827655.2,286046984.9,N
1501827675.0,286046984.5,N
1501827675.9,286046984.5,N
1501827695.8,286046984.2,N
1501827715.6,286046983.9,N
1501827735.4,286046984.7,N
1501827755.3,286046984.8,N
1501827775.1,286046982.5,N
1501827776.0,286046982.5,N
1501827795.8,286046982.3,N
1501827815.7,286046982.7,N
1501827835.5,286046985.0,N
1501827855.3,286046983.3,N
1501827875.1,286046982.5,N
1501827895.9,286046984.4,N
1501827915.7,286046982.2,N
1501827935.5,286046982.2,N
1501827955.4,286046982.7,N
1501827975.2,286046980.5,N
1501827995.0,286046982.7,N
1501827995.9,286046982.7,N
1501828015.8,286046983.1,N
1501828035.6,286046983.5,N
1501828055.4,286046980.5,N
1501828075.3,286046983.6,N
1501828095.1,286046982.9,N
1501828096.0,286046982.9,N
1501828115.8,286046980.8,N
1501828135.7,286046980.6,N
1501828155.5,286046983.4,N
1501828175.3,286046980.6,N
1501828195.1,286046984.8,N
1501828215.9,286046983.0,N
1501828235.7,286046985.2,N
1501828255.5,286046983.5,N
1501828275.4,286046983.0,N
1501828295.2,286046983.4,N
1501828315.0,286046984.5,N
1501828315.9,286046984.5,N
1501828335.8,286046984.9,N
1501828355.6,286046984.8,N
1501828375.4,286046985.2,N
1501828395.3,286046982.1,N
1501828415.1,286046982.5,N
1501828416.0,286046982.5,N
1501828435.8,286046983.0,N
1501828455.7,286046983.4,N
1501828475.5,286046980.8,N
1501828495.3,286046983.1,N
1501828515.1,286046980.8,N
1501828535.9,286046982.7,N
1501828555.7,286046982.9,N
1501828575.5,286046982.5,N
1501828595.4,286046982.3,N
1501828615.2,286046982.9,N
1501828635.0,286046983.3,N
1501828635.9,286046983.3,N
1501828655.8,286046983.4,N
1501828675.6,286046983.5,N
1501828695.4,286046984.8,N
1501828715.3,286046984.8,N
1501828735.1,286046983.2,N
1501828736.0,286046983.2,N
1501828755.8,286046980.6,N
1501828775.7,286046982.9,N
1501828795.5,286046982.7,N
1501828815.3,286046980.5,N
1501828835.2,286046980.7,N
1501828855.9,286046983.5,N
1501828875.7,286046985.2,N
1501828895.5,286046980.9,N
1501828915.4,286046980.6,N
1501828935.2,286046981.0,N
1501828955.0,286046983.4,N
1501828955.9,286046983.4,N
1501828975.8,286046982.9,N
1501828995.6,286046982.6,N
1501829015.4,286046980.7,N
1501829035.3,286046980.7,N
1501829055.1,286046981.7,N
1501829075.8,286046983.5,N
1501829095.7,286046983.1,N
1501829115.5,286046983.2,N
1501829135.3,286046982.3,N
1501829155.2,286046982.9,N
1501829175.9,286046982.2,N
1501829195.7,286046982.5,N
1501829215.5,286046980.5,N
1501829235.4,286046980.8,N
1501829255.2,286046980.7,N
1501829275.0,286046980.9,N
1501829275.9,286046980.9,N
1501829295.8,286046981.3,N
1501829315.6,286046983.2,N
1501829335.4,286046980.7,N
1501829355.3,286046981.0,N
1501829375.1,286046983.2,N
1501829395.8,286046981.9,N
1501829415.7,286046980.7,N
1501829435.5,286046978.9,N
1501829455.3,286046981.1,N
1501829475.2,286046981.4,N
1501829495.9,286046979.0,N
1501829515.7,286046981.4,N
1501829535.5,286046981.5,N
1501829555.4,286046982.0,N
1501829575.2,286046979.4,N
1501829595.0,286046979.4,N
1501829595.9,286046979.4,N
1501829615.8,286046979.6,N
1501829635.6,286046979.4,N
1501829655.4,286046979.2,N
1501829675.3,286046982.0,N
1501829695.1,286046981.4,N
1501829696.0,286046981.4,N
1501829715.8,286046981.3,N
1501829735.7,286046979.0,N
1501829755.5,286046981.3,N
1501829775.3,286046979.1,N
1501829795.2,286046981.6,N
1501829815.9,286046981.8,N
1501829835.7,286046981.5,N
1501829855.5,286046981.6,N
1501829875.4,286046981.4,N
1501829895.2,286046981.3,N
1501829915.0,286046981.2,N
1501829915.9,286046981.2,N
1501829935.8,286046982.0,N
1501829955.6,286046981.5,N
1501829975.4,286046979.6,N
1501829995.3,286046979.5,N
