#timestamp,LO_Frequency,Hit,StdDev 
1540731615.5,286047000.5,N
1540731635.4,286047003.9,N
1540731655.2,286047001.5,N
1540731675.0,286046998.5,N
1540731675.9,286046998.5,N
1540731695.8,286047001.3,N
1540731715.6,286047003.6,N
1540731735.4,286047004.1,N
1540731755.3,286047001.8,N
1540731775.1,286047000.2,N
1540731795.9,286047000.0,N
1540731815.7,286047002.2,N
1540731835.5,286047002.2,N
1540731855.4,286047003.3,N
1540731875.2,286047006.9,Y
1540731895.0,286047002.9,P
1540731895.9,286047002.9,P
1540731915.8,286047006.9,P
1540731935.6,286047005.7,N
1540731955.5,286047005.3,N
1540731975.3,286047004.5,N
1540731995.1,286047007.2,Y
1540732015.9,286047005.7,P
1540732035.7,286047004.7,P
1540732055.5,286047007.5,P
1540732075.4,286047007.1,Y
1540732095.2,286046998.5,P
1540732115.1,286047000.2,N
1540732116.0,286047000.2,N
1540732135.8,286047002.1,N
1540732155.6,286047004.1,N
1540732175.5,286047001.7,N
1540732195.3,286047003.7,N
1540732215.1,286047003.5,N
1540732235.9,286047006.7,Y
1540732255.7,286047010.1,P
1540732275.6,286047013.4,P
1540732295.4,286047010.3,N
1540732315.2,286047006.9,N
1540732335.1,286047004.4,N
1540732336.0,286047004.4,N
1540732355.8,286047001.7,N
1540732375.6,286047002.0,N
1540732395.5,286047001.4,N
1540732415.3,286047005.7,N
1540732435.2,286047005.0,N
1540732455.9,286047006.1,N
1540732475.7,286047009.3,N
1540732495.6,286047013.5,Y
1540732515.4,286047007.0,P
1540732535.2,286047005.3,P
1540732555.1,286047003.9,P
1540732556.0,286047003.9,Y
1540732575.8,286046995.6,P
1540732595.7,286046996.2,N
1540732615.5,286046996.3,N
1540732635.3,286046996.1,N
1540732655.2,286046995.1,N
1540732675.0,286046995.5,N
1540732675.9,286046995.5,N
1540732695.8,286046995.6,N
1540732715.6,286046995.5,N
1540732735.4,286046999.6,N
1540732755.3,286046996.7,N
1540732775.1,286047000.8,N
1540732776.0,286047000.8,N
1540732795.8,286046999.4,N
1540732815.7,286046997.5,N
1540732835.5,286046998.4,N
1540732855.3,286047000.9,N
1540732875.2,286046999.7,N
1540732895.0,286047004.2,N
1540732895.9,286047004.2,N
1540732915.8,286047000.1,N
1540732935.6,286047000.9,N
1540732955.4,286046996.8,N
1540732975.3,286046999.6,N
1540732995.1,286046998.1,N
1540733015.8,286047000.7,N
1540733035.7,286046998.3,N
1540733055.5,286046998.8,N
1540733075.4,286046998.7,N
1540733095.2,286046995.0,N
1540733115.0,286046999.2,N
1540733115.9,286046999.2,N
1540733135.8,286046998.5,N
1540733155.6,286046999.3,N
1540733175.4,286046994.9,N
1540733195.3,286046991.8,Y
1540733215.1,286046993.3,P
1540733235.9,286046993.6,N
1540733255.7,286046994.5,N
1540733275.5,286046997.9,N
1540733295.4,286046997.4,N
1540733315.2,286046995.6,N
1540733335.1,286046993.3,Y
1540733336.0,286046993.3,P
1540733355.8,286047000.7,N
1540733375.6,286047002.4,N
1540733395.5,286047005.9,N
1540733415.3,286047003.6,N
1540733435.1,286047005.1,N
1540733455.9,286047003.8,N
1540733475.7,286047005.1,N
1540733495.5,286047006.1,N
1540733515.4,286047006.2,N
1540733535.2,286047003.0,N
1540733555.1,286047002.0,N
1540733556.0,286047002.0,N
1540733575.8,286047000.2,N
1540733595.6,286046999.9,N
1540733615.5,286047000.0,N
1540733635.3,286047002.5,N
1540733655.1,286047002.7,N
1540733675.9,286047000.8,N
1540733695.7,286047002.5,N
1540733715.6,286047005.6,N
1540733735.4,286047008.5,N
1540733755.2,286047011.9,Y
1540733775.1,286047008.6,P
1540733776.0,286047008.6,N
1540733795.8,286047006.8,N
1540733815.7,286047007.2,N
1540733835.5,286047010.2,Y
1540733855.3,286047005.4,P
1540733875.2,286047003.8,P
1540733895.0,286046998.9,N
1540733895.9,286046998.9,N
1540733915.7,286046999.5,N
1540733935.6,286046997.2,N
1540733955.4,286046997.2,N
1540733975.3,286046997.6,N
1540733995.1,286046996.5,N
1540733996.0,286046996.5,N
1540734015.8,286046999.3,N
1540734035.7,286046998.5,N
1540734055.5,286046998.1,N
1540734075.3,286046999.8,N
1540734095.2,286047002.5,N
1540734115.0,286047001.2,N
1540734115.9,286047001.2,N
1540734135.8,286047001.0,N
1540734155.6,286047001.3,N
1540734175.4,286047002.0,N
1540734195.3,286047004.4,N
1540734215.1,286047000.5,N
1540734235.8,286047001.4,N
1540734255.7,286047004.1,N
1540734275.5,286047005.5,N
1540734295.4,286047006.4,N
1540734315.2,286047007.2,N
1540734335.0,286047009.1,N
1540734335.9,286047009.1,N
1540734355.8,286047007.9,N
1540734375.6,286047010.4,N
1540734395.4,286047012.4,Y
1540734415.3,286047008.9,P
1540734435.1,286047012.4,P
1540734455.9,286047008.7,N
1540734475.7,286047010.8,N
1540734495.5,286047009.2,N
1540734515.4,286047010.7,Y
1540734535.2,286046998.6,P
1540734555.0,286046996.8,N
1540734555.9,286046996.8,N
1540734575.8,286046996.4,N
1540734595.6,286046993.8,N
1540734615.5,286046993.2,N
1540734635.3,286046994.7,N
1540734655.1,286046992.6,N
1540734675.9,286046994.9,N
1540734695.7,286046996.4,N
1540734715.5,286046999.5,N
1540734735.4,286046997.9,N
1540734755.2,286047002.8,N
1540734775.1,286047003.6,N
1540734776.0,286047003.6,N
1540734795.8,286046999.1,N
1540734815.6,286046995.9,N
1540734835.5,286046992.1,N
1540734855.3,286046990.9,N
1540734875.1,286046989.4,N
1540734895.9,286046987.3,N
1540734915.7,286046987.2,N
1540734935.5,286046989.7,N
1540734955.4,286046987.3,N
1540734975.2,286046991.1,N
1540734995.1,286046994.8,N
1540734996.0,286046994.8,N
1540735015.8,286046992.0,N
1540735035.6,286046993.8,N
1540735055.5,286046996.4,N
1540735075.3,286046995.3,N
1540735095.1,286046997.4,N
1540735115.9,286046999.1,N
1540735135.7,286046997.1,N
1540735155.6,286046999.0,N
1540735175.4,286047001.2,N
1540735195.2,286047002.8,N
