#timestamp,LO_Frequency,Hit,StdDev 
1571878815.2,286046997.8,N
1571878835.1,286047000.8,P
1571878836.0,286047000.8,N
1571878855.8,286047000.4,N
1571878875.6,286047000.3,N
1571878895.5,286047000.5,N
1571878915.3,286047001.0,N
1571878935.1,286047000.1,N
1571878955.9,286047002.7,N
1571878975.7,286047002.8,N
1571878995.6,286047002.6,N
1571879015.4,286047000.2,N
1571879035.2,286047002.6,N
1571879055.1,286047001.8,N
1571879056.0,286047001.8,N
1571879075.8,286047002.5,N
1571879095.6,286047000.2,N
1571879115.5,286047002.7,N
1571879135.3,286046999.8,N
1571879155.2,286047002.3,N
1571879175.9,286047002.5,N
1571879195.7,286046999.9,N
1571879215.6,286046999.7,N
1571879235.4,286046999.7,N
1571879255.2,286047002.1,N
1571879275.1,286047003.3,N
1571879306.0,286047003.5,E
1571879315.0,286047003.8,N
1571879315.9,286047003.8,P
1571879335.8,286047002.4,P
1571879355.6,286047002.8,Y
1571879375.5,286046996.9,P
1571879395.3,286046996.9,N
1571879415.1,286046997.6,N
1571879435.9,286046996.6,N
1571879455.7,286046999.6,N
1571879475.5,286046997.8,N
1571879495.4,286046997.9,N
1571879515.2,286046995.3,N
1571879535.0,286046995.5,N
1571879536.0,286046995.5,N
1571879555.8,286046993.6,N
1571879575.6,286046995.0,N
1571879595.5,286046995.0,N
1571879615.3,286046997.9,N
1571879635.1,286046997.8,N
1571879655.9,286046997.6,N
1571879675.7,286046997.7,N
1571879695.5,286046997.5,N
1571879715.4,286046996.7,N
1571879735.2,286046997.8,N
1571879755.1,286046994.9,N
1571879756.0,286046994.9,N
1571879775.8,286046997.0,N
1571879795.6,286046996.6,N
1571879815.5,286046996.9,N
1571879835.3,286046996.9,N
1571879855.1,286046997.2,N
1571879875.9,286046996.5,N
1571879895.7,286046996.5,N
1571879915.6,286046996.7,N
1571879935.4,286046994.9,Y
1571879955.2,286046998.8,P
1571879975.1,286046998.4,N
1571879976.0,286046998.4,N
1571879995.8,286047001.1,N
1571880015.6,286047000.4,N
1571880035.5,286046999.8,N
1571880055.3,286047000.6,N
1571880075.2,286046999.9,N
1571880095.9,286047000.6,N
1571880115.7,286047000.7,N
1571880135.6,286047000.8,N
1571880155.4,286047001.2,N
1571880175.2,286046998.6,N
1571880195.1,286046999.2,N
1571880196.0,286046999.2,N
1571880215.8,286047001.0,N
1571880235.7,286047000.5,N
1571880255.5,286047000.9,N
1571880275.3,286047000.4,N
1571880295.2,286047002.6,N
1571880315.0,286047000.2,N
1571880315.9,286047000.2,N
1571880335.7,286047002.8,N
1571880355.6,286047002.7,N
1571880375.4,286047002.8,N
1571880395.3,286047000.1,N
1571880415.1,286047000.1,N
1571880416.0,286047000.1,N
1571880435.8,286047001.0,N
1571880455.7,286046999.7,N
1571880475.5,286046999.7,N
1571880495.3,286047002.3,N
1571880515.2,286047002.5,N
1571880535.0,286046999.7,N
1571880535.9,286046999.7,N
1571880555.8,286047002.6,N
1571880575.6,286047000.2,N
1571880595.4,286047000.0,N
1571880615.3,286046999.9,N
1571880635.1,286047001.0,N
1571880655.9,286046999.8,N
1571880675.7,286047000.6,N
1571880695.5,286047000.9,N
1571880715.4,286047001.0,N
1571880735.2,286047002.7,N
1571880755.1,286047000.4,N
1571880756.0,286047000.4,N
1571880775.8,286047000.1,N
1571880795.6,286046999.7,N
1571880815.5,286046999.8,N
1571880835.3,286047002.2,N
1571880855.1,286046999.8,N
1571880875.9,286047000.4,N
1571880895.7,286047002.6,N
1571880915.6,286046999.8,N
1571880935.4,286047002.3,N
1571880955.2,286047002.8,N
1571880975.1,286047000.2,N
1571880976.0,286047000.2,N
1571880995.8,286047000.1,N
1571881015.6,286047002.1,N
1571881035.5,286047001.8,N
1571881055.3,286047002.3,N
1571881075.2,286047003.8,Y
1571881095.9,286047002.5,P
1571881115.7,286047002.6,P
1571881135.6,286047001.8,N
1571881155.4,286047001.6,N
1571881175.2,286047001.5,N
1571881195.1,286047000.1,N
1571881196.0,286047000.1,N
1571881215.8,286046999.7,N
1571881235.7,286047002.1,N
1571881255.5,286047002.2,N
1571881275.3,286047002.2,N
1571881295.2,286047001.8,N
1571881315.0,286047003.1,Y
1571881315.9,286047003.1,P
1571881335.8,286046999.8,N
1571881355.6,286047001.9,N
1571881375.4,286047002.3,N
1571881395.3,286047002.8,N
1571881415.1,286047002.7,N
1571881435.8,286047000.2,N
1571881455.7,286047000.4,N
1571881475.5,286047000.4,N
1571881495.3,286047000.3,N
1571881515.2,286047002.3,N
1571881535.0,286047002.3,N
1571881535.9,286047002.3,N
1571881555.8,286047002.7,N
1571881575.6,286047000.1,N
1571881595.4,286047002.1,N
1571881615.3,286047000.2,N
1571881635.1,286047000.3,N
1571881655.9,286047002.3,N
1571881675.7,286047002.8,N
1571881695.5,286047002.8,N
1571881715.4,286047002.7,N
1571881735.2,286047002.4,N
1571881755.0,286047002.8,N
1571881755.9,286047002.8,N
1571881775.8,286047000.0,N
1571881795.6,286047002.5,N
1571881815.5,286047001.2,N
1571881835.3,286047001.2,N
1571881855.1,286047000.8,N
1571881875.9,286047000.8,N
1571881895.7,286047002.8,N
1571881915.5,286046999.8,N
1571881935.4,286046999.7,N
1571881955.2,286047002.7,N
1571881975.1,286047000.7,N
1571881976.0,286047000.7,N
1571881995.8,286047000.9,N
1571882015.6,286046998.5,N
1571882035.5,286047000.8,N
1571882055.3,286046998.2,N
1571882075.2,286047001.2,N
1571882095.9,286046998.3,N
1571882115.7,286046998.7,N
1571882135.6,286046998.6,N
1571882155.4,286046999.1,N
1571882175.2,286046999.2,N
1571882195.1,286046996.9,N
1571882196.0,286046996.9,N
1571882215.8,286046996.7,N
1571882235.7,286046999.6,N
1571882255.5,286046996.5,N
1571882275.3,286046999.4,N
1571882295.2,286046999.5,N
1571882315.0,286046999.2,N
1571882315.9,286046999.2,N
1571882335.7,286046996.7,N
1571882355.6,286046997.2,N
1571882375.4,286046997.8,N
1571882395.3,286046996.6,N
