#timestamp,LO_Frequency,Hit,StdDev 
1510869615.5,286047002.7,N
1510869635.4,286047002.0,N
1510869655.2,286047001.6,N
1510869675.0,286047001.7,N
1510869676.0,286047001.7,N
1510869695.8,286047002.0,N
1510869715.6,286047001.6,N
1510869735.5,286047002.8,N
1510869755.3,286047000.1,N
1510869775.1,286047002.6,N
1510869795.9,286047000.4,N
1510869815.7,286046999.9,N
1510869835.6,286047001.2,N
1510869855.4,286047000.5,N
1510869875.2,286046999.7,N
1510869895.1,286046999.7,N
1510869896.0,286046999.7,N
1510869915.8,286047002.5,N
1510869935.6,286047000.0,N
1510869955.5,286047001.0,N
1510869975.3,286047000.1,N
1510869995.2,286047000.1,N
1510870015.9,286046999.8,N
1510870035.7,286047002.0,N
1510870055.6,286047002.3,N
1510870075.4,286047001.4,N
1510870095.2,286047002.5,N
1510870115.1,286047001.5,N
1510870116.0,286047001.5,N
1510870135.8,286047002.2,N
1510870155.7,286047003.9,Y
1510870175.5,286047002.4,P
1510870195.3,286047001.9,P
1510870215.2,286046999.7,N
1510870235.0,286047000.9,N
1510870235.9,286047000.9,N
1510870255.8,286047002.6,Y
1510870275.6,286047000.9,P
1510870295.4,286047000.2,N
1510870315.3,286046999.8,N
1510870335.1,286047001.8,Y
1510870355.9,286047000.1,P
1510870375.7,286047000.4,N
1510870395.5,286046999.9,N
1510870415.4,286047000.7,N
1510870435.2,286046999.8,N
1510870455.0,286046999.3,N
1510870455.9,286046999.3,N
1510870475.8,286046999.0,N
1510870495.6,286046998.3,Y
1510870515.5,286046998.2,P
1510870535.3,286046996.8,P
1510870555.1,286046997.0,N
1510870575.9,286046996.7,N
1510870595.7,286046997.8,N
1510870615.6,286046996.7,Y
1510870635.4,286046998.2,P
1510870655.2,286047001.1,P
1510870675.1,286047000.9,N
1510870676.0,286047000.9,N
1510870695.8,286046998.8,N
1510870715.7,286046997.1,N
1510870735.5,286046998.4,N
1510870755.3,286046997.0,N
1510870775.2,286046997.3,N
1510870795.9,286046997.2,N
1510870815.7,286046996.5,N
1510870835.6,286046999.2,N
1510870855.4,286046997.3,N
1510870875.3,286046999.2,N
1510870895.1,286046996.6,N
1510870896.0,286046996.6,N
1510870915.8,286046997.5,N
1510870935.7,286046997.4,N
1510870955.5,286046994.9,Y
1510870975.3,286046999.5,P
1510870995.2,286046998.2,N
1510871015.0,286046998.8,N
1510871015.9,286046998.8,N
1510871035.8,286047000.5,N
1510871055.6,286047000.1,N
1510871075.4,286047002.6,Y
1510871095.3,286047002.8,P
1510871115.1,286046999.9,N
1510871135.9,286046999.7,N
1510871155.7,286046998.7,N
1510871175.5,286046998.4,N
1510871195.4,286046996.5,N
1510871215.2,286046999.4,N
1510871235.0,286046996.7,N
1510871235.9,286046996.7,N
1510871255.8,286046998.4,N
1510871275.6,286046999.2,N
1510871295.5,286046999.3,N
1510871315.3,286046998.8,N
1510871335.1,286046999.3,N
1510871355.9,286046999.0,N
1510871375.7,286046998.4,N
1510871395.5,286046999.6,N
1510871415.4,286046999.1,N
1510871435.2,286046997.5,N
1510871455.1,286046996.9,N
1510871456.0,286046996.9,N
1510871475.8,286046997.8,N
1510871495.6,286046995.5,Y
1510871515.5,286046999.6,P
1510871535.3,286046999.4,N
1510871555.1,286047000.5,N
1510871575.9,286047000.8,N
1510871595.7,286046996.5,Y
1510871615.6,286046997.2,P
1510871635.4,286046998.5,N
1510871655.2,286046998.6,N
1510871675.1,286046998.5,N
1510871676.0,286046998.5,N
1510871695.8,286046999.0,N
1510871715.7,286047001.2,N
1510871735.5,286046998.3,N
1510871755.3,286046998.8,N
1510871775.2,286046997.4,N
1510871795.0,286046997.0,N
1510871795.9,286046997.0,N
1510871815.8,286046996.5,Y
1510871835.6,286047001.0,P
1510871855.4,286047000.2,N
1510871875.3,286047000.3,N
1510871895.1,286046999.7,N
1510871915.9,286047001.9,N
1510871935.7,286047001.5,N
1510871955.5,286047003.6,Y
1510871975.4,286047004.4,P
1510871995.2,286047002.0,N
1510872015.1,286047000.3,N
1510872016.0,286047000.3,N
1510872035.8,286047000.2,N
1510872055.6,286047002.4,N
1510872075.5,286046999.8,N
1510872095.3,286047002.4,N
1510872115.2,286047001.2,N
1510872135.9,286046998.5,N
1510872155.7,286047001.0,N
1510872175.6,286047000.0,N
1510872195.4,286047000.3,N
1510872215.2,286047000.9,N
1510872235.1,286046996.6,N
1510872236.0,286046996.6,N
1510872255.8,286046996.7,N
1510872275.7,286046996.6,N
1510872295.5,286046999.0,N
1510872315.3,286046998.5,N
1510872335.2,286046998.9,N
1510872355.0,286046999.6,N
1510872355.9,286046999.6,N
1510872375.8,286047000.5,N
1510872395.6,286046998.1,N
1510872415.4,286046999.4,N
1510872435.3,286046998.8,N
1510872455.1,286047000.8,N
1510872475.8,286046996.5,N
1510872495.7,286046997.6,N
1510872515.5,286046997.9,N
1510872535.4,286046995.3,N
1510872555.2,286046996.9,N
1510872575.0,286046999.2,N
1510872575.9,286046999.2,N
1510872595.8,286046996.8,N
1510872615.6,286046994.9,N
1510872635.4,286046998.0,N
1510872655.3,286046996.5,N
1510872675.1,286046996.7,N
1510872695.9,286046997.2,N
1510872715.7,286046999.6,N
1510872735.5,286046996.8,N
1510872755.4,286047001.1,N
1510872775.2,286046999.0,N
1510872795.0,286046997.7,N
1510872795.9,286046997.7,N
1510872815.8,286046996.6,N
1510872835.6,286046997.7,N
1510872855.5,286046996.2,N
1510872875.3,286046997.9,N
1510872895.1,286046995.7,N
1510872915.9,286046995.9,N
1510872935.7,286046995.3,Y
1510872955.5,286046998.9,P
1510872975.4,286046996.6,P
1510872995.2,286046996.8,P
1510873015.1,286046999.4,N
1510873016.0,286046999.4,N
1510873035.8,286047001.1,N
1510873055.6,286046998.5,N
1510873075.5,286046998.5,N
1510873095.3,286047000.5,N
1510873115.2,286046999.8,N
1510873135.9,286047001.7,N
1510873155.7,286047004.3,N
1510873175.6,286047004.2,N
1510873195.4,286047003.0,N
