#timestamp,LO_Frequency,Hit 
1504728015.7,286047006.7,N
1504728035.5,286047009.0,N
1504728055.4,286047008.7,N
1504728075.2,286047008.2,N
1504728095.0,286047007.9,N
1504728095.9,286047007.9,N
1504728115.8,286047012.3,N
1504728135.6,286047013.5,N
1504728155.4,286047012.1,N
1504728175.3,286047011.7,N
1504728195.1,286047012.9,N
1504728196.0,286047012.9,N
1504728215.8,286047012.6,N
1504728235.7,286047013.8,N
1504728255.5,286047013.0,N
1504728275.3,286047015.4,P
1504728295.2,286047006.3,N
1504728315.9,286047008.3,N
1504728335.7,286047009.0,N
1504728355.6,286047006.3,N
1504728375.4,286047008.2,N
1504728395.2,286047008.0,N
1504728415.1,286047009.3,P
1504728416.0,286047009.3,P
1504728435.8,286047001.5,P
1504728455.6,286047004.8,N
1504728475.5,286047004.5,N
1504728495.3,286047007.3,N
1504728515.1,286047003.3,N
1504728535.9,286047006.0,N
1504728555.7,286047001.3,N
1504728575.5,286046998.1,N
1504728595.3,286046995.0,N
1504728615.2,286046993.5,N
1504728635.0,286046991.8,N
1504728635.9,286046991.8,N
1504728655.7,286046994.8,N
1504728675.6,286046990.0,N
1504728695.4,286046990.0,N
1504728715.2,286046989.8,N
1504728735.1,286046984.1,N
1504728736.0,286046984.1,N
1504728755.8,286046985.3,N
1504728775.6,286046989.7,N
1504728795.5,286046993.2,N
1504728815.3,286046991.5,N
1504728835.1,286046985.6,N
1504728855.9,286046982.6,N
1504728875.7,286046978.2,N
1504728895.5,286046976.6,N
1504728915.3,286046974.3,N
1504728935.2,286046976.3,N
1504728955.0,286046971.4,N
1504728955.9,286046971.4,N
1504728975.8,286046967.4,P
1504728995.6,286046974.1,N
1504729015.4,286046972.4,N
1504729035.3,286046971.0,P
1504729055.1,286046997.6,N
1504729056.0,286046997.6,N
1504729075.8,286046997.6,N
1504729095.7,286046998.8,N
1504729115.5,286046997.6,N
1504729135.3,286046997.9,N
1504729155.1,286046996.0,N
1504729175.9,286046990.4,N
1504729195.7,286046991.2,N
1504729215.5,286046988.8,N
1504729235.4,286046987.7,N
1504729255.2,286046987.6,N
1504729275.0,286046990.8,N
1504729275.9,286046990.8,N
1504729295.8,286046990.1,N
1504729315.6,286046990.8,N
1504729335.4,286046989.6,N
1504729355.3,286046987.0,N
1504729375.1,286046992.5,N
1504729376.0,286046992.5,N
1504729395.8,286046995.7,N
1504729415.7,286046999.2,N
1504729435.5,286047001.3,N
1504729455.3,286047006.6,N
1504729475.1,286047013.9,N
1504729495.9,286047013.2,N
1504729515.7,286047013.8,N
1504729535.5,286047012.5,N
1504729555.4,286047014.8,N
1504729575.2,286047014.9,N
1504729595.0,286047016.3,N
1504729595.9,286047016.3,N
1504729615.8,286047018.3,N
1504729635.6,286047025.2,N
1504729655.4,286047022.3,N
1504729675.3,286047021.6,N
1504729695.1,286047019.4,N
1504729696.0,286047019.4,N
1504729715.8,286047020.5,N
1504729735.7,286047023.2,N
1504729755.5,286047023.0,N
1504729775.3,286047022.9,N
1504729795.2,286047024.5,N
1504729815.9,286047026.0,N
1504729835.7,286047027.0,N
1504729855.5,286047029.5,N
1504729875.4,286047029.3,N
1504729895.2,286047027.0,N
1504729915.0,286047029.8,N
1504729916.0,286047029.8,P
1504729935.8,286047008.3,N
1504729955.6,286047009.6,N
1504729975.5,286047008.9,N
1504729995.3,286047010.4,N
1504730015.1,286047009.6,N
1504730035.8,286047012.7,N
1504730055.7,286047015.1,N
1504730075.5,286047010.1,N
1504730095.3,286047006.3,N
1504730115.2,286047005.2,N
1504730135.9,286047004.8,N
1504730155.7,286047005.5,N
1504730175.6,286047004.2,N
1504730195.4,286047002.6,N
1504730215.2,286047002.9,N
1504730235.1,286047005.1,N
1504730236.0,286047005.1,N
1504730255.8,286047004.9,N
1504730275.6,286047004.7,N
1504730295.4,286047006.5,N
1504730315.3,286047008.4,N
1504730335.1,286047011.2,N
1504730355.8,286047012.4,N
1504730375.7,286047010.2,N
1504730395.5,286047012.0,N
1504730415.3,286047012.2,N
1504730435.2,286047012.8,N
1504730455.9,286047013.6,N
1504730475.7,286047009.1,N
1504730495.6,286046999.7,N
1504730515.4,286046997.5,N
1504730535.2,286046990.3,N
1504730555.1,286046987.0,N
1504730556.0,286046987.0,N
1504730575.8,286046989.2,N
1504730595.6,286046987.0,N
1504730615.5,286046987.2,N
1504730635.3,286046992.8,N
1504730655.1,286046988.7,N
1504730675.8,286046990.9,N
1504730695.7,286046989.3,N
1504730715.5,286046982.5,N
1504730735.3,286046980.3,N
1504730755.2,286046976.5,N
1504730775.9,286046978.5,N
1504730795.7,286046980.4,N
1504730815.6,286046977.8,N
1504730835.4,286046977.9,N
1504730855.2,286046974.9,N
1504730875.1,286046974.5,N
1504730876.0,286046974.5,N
1504730895.8,286046975.1,N
1504730915.6,286046974.3,N
1504730935.5,286046973.4,N
1504730955.3,286046975.3,N
1504730975.1,286046976.4,N
1504730995.9,286046977.2,N
1504731015.7,286046973.7,N
1504731035.5,286046974.6,N
1504731055.4,286046976.7,P
1504731075.2,286046989.9,P
1504731095.0,286046985.7,N
1504731095.9,286046985.7,N
1504731115.8,286046989.3,N
1504731135.6,286046992.9,N
1504731155.4,286046993.6,N
1504731175.2,286046997.8,N
1504731195.1,286046997.4,N
1504731196.0,286046997.4,N
1504731215.8,286046999.0,N
1504731235.6,286046998.0,N
1504731255.5,286046998.8,N
1504731275.3,286046996.6,N
1504731295.1,286046991.8,N
1504731315.9,286046993.9,N
1504731335.7,286046998.3,N
1504731355.5,286047005.7,N
1504731375.4,286047008.4,N
1504731395.2,286047017.1,N
1504731415.0,286047013.0,N
1504731415.9,286047013.0,N
1504731435.8,286047013.7,N
1504731455.6,286047014.7,N
1504731475.4,286047018.6,N
1504731495.2,286047020.6,N
1504731515.1,286047020.9,N
1504731516.0,286047020.9,N
1504731535.8,286047022.6,N
1504731555.6,286047023.8,N
1504731575.5,286047028.1,N
1504731595.3,286047028.7,N
