#timestamp,LO_Frequency,Hit,StdDev 
1615359615.3,286047000.1,N
1615359635.1,286046998.2,N
1615359655.8,286047000.1,N
1615359675.7,286046998.8,N
1615359695.5,286047001.0,N
1615359715.4,286046998.8,N
1615359735.2,286046998.3,N
1615359755.0,286047001.0,N
1615359755.9,286047001.0,N
1615359775.8,286046999.2,N
1615359795.6,286046998.3,N
1615359815.4,286046996.6,N
1615359835.3,286046999.0,N
1615359855.1,286047000.2,N
1615359875.9,286046998.2,N
1615359895.7,286046998.6,N
1615359915.5,286046999.4,N
1615359935.4,286046995.3,N
1615359955.2,286046996.0,N
1615359975.0,286046997.5,N
1615359975.9,286046997.5,N
1615359995.8,286046995.1,N
1615360015.6,286046994.4,Y
1615360035.5,286046996.0,P
1615360055.3,286046999.1,N
1615360075.1,286046996.5,N
1615360095.9,286046998.4,N
1615360115.7,286047000.5,N
1615360135.5,286047001.0,N
1615360155.4,286047002.7,N
1615360175.2,286047000.0,N
1615360195.1,286047002.7,N
1615360196.0,286047002.7,N
1615360215.8,286047004.2,N
1615360235.6,286047002.7,N
1615360255.5,286047004.3,N
1615360275.3,286047004.4,N
1615360295.1,286047001.6,N
1615360315.9,286046999.7,N
1615360335.7,286046998.8,N
1615360355.6,286047001.4,N
1615360375.4,286047001.9,N
1615360395.2,286047002.6,N
1615360415.1,286047000.5,N
1615360416.0,286047000.5,N
1615360435.8,286047002.3,N
1615360455.6,286047000.4,N
1615360475.5,286046997.1,N
1615360495.3,286046997.0,N
1615360515.2,286046998.1,N
1615360535.9,286047000.4,N
1615360555.7,286047002.2,N
1615360575.6,286047001.1,N
1615360595.4,286047004.3,N
1615360615.3,286047002.6,N
1615360635.1,286047002.4,N
1615360636.0,286047002.4,N
1615360655.8,286047001.0,N
1615360675.7,286047000.0,N
1615360695.5,286047000.3,N
1615360715.3,286047000.6,N
1615360735.2,286046998.2,N
1615360755.0,286046997.6,N
1615360755.9,286046997.6,N
1615360775.8,286046995.1,N
1615360795.6,286046997.6,N
1615360815.4,286046995.7,N
1615360835.3,286046998.0,N
1615360855.1,286046995.9,N
1615360856.0,286046995.9,N
1615360875.8,286046994.9,N
1615360895.7,286046996.8,N
1615360915.5,286046995.3,N
1615360935.4,286046995.0,N
1615360955.2,286046996.7,N
1615360975.0,286046996.5,N
1615360975.9,286046996.5,N
1615360995.8,286046996.8,N
1615361015.6,286046995.0,N
1615361035.4,286046996.9,N
1615361055.3,286046999.6,N
1615361075.1,286047000.5,N
1615361095.8,286046999.0,N
1615361115.7,286046999.4,N
1615361135.5,286046998.7,N
1615361155.4,286046997.9,N
1615361175.2,286046996.4,N
1615361195.0,286046994.2,Y
1615361195.9,286046994.2,P
1615361215.8,286046996.2,N
1615361235.6,286046996.9,N
1615361255.5,286046995.7,Y
1615361275.3,286046998.2,P
1615361295.1,286046999.4,N
1615361315.9,286046998.3,N
1615361335.7,286046999.0,N
1615361355.5,286047002.8,N
1615361375.4,286047001.3,N
1615361395.2,286047001.7,N
1615361415.0,286046999.9,N
1615361416.0,286046999.9,N
1615361435.8,286046999.8,N
1615361455.6,286046999.8,N
1615361475.5,286047002.0,N
1615361495.3,286047004.0,N
1615361515.1,286047005.7,N
1615361535.9,286047007.3,Y
1615361555.7,286047008.6,P
1615361575.6,286047008.0,N
1615361595.4,286047009.2,N
1615361615.2,286047008.1,N
1615361635.1,286047011.7,Y
1615361636.0,286047011.7,P
1615361655.8,286047001.3,N
1615361675.6,286047003.7,N
1615361695.5,286047005.7,N
1615361715.3,286047005.0,N
1615361735.2,286047004.7,N
1615361755.9,286047004.9,N
1615361775.7,286047005.7,N
1615361795.6,286047004.3,N
1615361815.4,286047002.3,N
1615361835.2,286047003.5,N
1615361855.1,286047004.8,N
1615361856.0,286047004.8,N
1615361875.8,286047001.8,N
1615361895.7,286047004.4,N
1615361915.5,286047000.5,N
1615361935.3,286047001.1,N
1615361955.2,286046999.9,N
1615361975.0,286046999.5,N
1615361975.9,286046999.5,N
1615361995.7,286046997.8,N
1615362015.6,286046994.5,N
1615362035.4,286046994.8,N
1615362055.3,286046996.2,N
1615362075.1,286046995.2,N
1615362076.0,286046995.2,N
1615362095.8,286046997.2,N
1615362115.7,286046995.4,N
1615362135.5,286046999.6,N
1615362155.3,286046996.8,N
1615362175.2,286046997.1,N
1615362195.0,286046999.1,N
1615362195.9,286046999.1,N
1615362215.8,286047000.8,N
1615362235.6,286046999.3,N
1615362255.4,286046997.6,N
1615362275.3,286046997.2,N
1615362295.1,286046997.2,N
1615362315.8,286046996.6,N
1615362335.7,286046999.1,N
1615362355.5,286046997.1,N
1615362375.4,286046999.2,N
1615362395.2,286046997.7,N
1615362415.0,286046999.2,N
1615362415.9,286046999.2,N
1615362435.8,286046996.6,N
1615362455.6,286046996.4,N
1615362475.4,286046993.4,Y
1615362495.3,286046996.2,P
1615362515.1,286046998.8,N
1615362535.9,286047001.2,N
1615362555.7,286047000.8,N
1615362575.5,286046996.7,N
1615362595.4,286046997.3,N
1615362615.2,286046994.2,Y
1615362635.0,286046996.9,P
1615362635.9,286046996.9,P
1615362655.8,286046995.6,P
1615362675.6,286046993.3,Y
1615362695.5,286046996.7,P
1615362715.3,286046996.5,P
1615362735.1,286046997.2,P
1615362755.9,286046999.1,Y
1615362775.7,286047002.1,P
1615362795.5,286047002.1,N
1615362815.4,286047001.7,N
1615362835.2,286047005.3,N
1615362855.1,286047001.3,N
1615362856.0,286047001.3,N
1615362875.8,286047003.7,N
1615362895.6,286047001.4,N
1615362915.5,286046998.1,N
1615362935.3,286046998.3,N
1615362955.1,286046998.5,N
1615362975.9,286046999.3,N
1615362995.7,286046996.7,N
1615363015.6,286046999.6,N
1615363035.4,286046998.7,N
1615363055.2,286046998.5,N
1615363075.1,286047000.7,N
1615363076.0,286047000.7,N
1615363095.8,286046998.7,N
1615363115.6,286047000.9,N
1615363135.5,286047000.5,N
1615363155.3,286047000.1,N
1615363175.2,286047002.1,N
1615363195.9,286047002.4,N
