#timestamp,LO_Frequency,Hit,StdDev 
1551668415.1,286047002.0,N
1551668435.9,286047002.8,N
1551668455.7,286047000.3,N
1551668475.5,286047000.0,N
1551668495.4,286047001.7,N
1551668515.2,286047004.1,N
1551668535.0,286047003.3,N
1551668535.9,286047003.3,N
1551668555.8,286047003.9,N
1551668575.6,286047005.6,N
1551668595.5,286047006.9,Y
1551668615.3,286047003.8,P
1551668635.1,286047001.9,P
1551668655.9,286047002.1,N
1551668675.7,286047002.6,Y
1551668695.6,286046998.4,P
1551668715.4,286046998.4,N
1551668735.2,286046999.6,N
1551668755.1,286046998.8,N
1551668756.0,286046998.8,N
1551668775.8,286046997.8,N
1551668795.6,286046993.8,Y
1551668815.5,286046994.8,P
1551668835.3,286046990.3,P
1551668855.2,286046990.3,N
1551668875.9,286046990.8,N
1551668895.7,286046993.0,N
1551668915.6,286046996.2,N
1551668935.4,286046996.3,N
1551668955.2,286046997.6,N
1551668975.1,286046997.5,N
1551668976.0,286046997.5,N
1551668995.8,286046996.8,N
1551669015.7,286047001.0,N
1551669035.5,286047001.3,N
1551669055.3,286047002.7,N
1551669075.2,286047001.8,N
1551669095.0,286047001.1,N
1551669095.9,286047001.1,N
1551669115.8,286046999.2,N
1551669135.6,286046996.8,N
1551669155.4,286046999.2,N
1551669175.3,286046995.4,N
1551669195.1,286046999.6,N
1551669215.8,286047001.6,N
1551669235.7,286047005.6,N
1551669255.5,286047005.2,N
1551669275.4,286047005.7,N
1551669295.2,286047003.0,N
1551669315.0,286047005.3,N
1551669315.9,286047005.3,N
1551669335.8,286047005.8,N
1551669355.6,286047007.0,N
1551669375.5,286047007.3,N
1551669395.3,286047006.1,N
1551669415.1,286047004.5,N
1551669435.9,286047005.9,N
1551669455.7,286047002.9,N
1551669475.5,286047003.0,N
1551669495.4,286047001.8,N
1551669515.2,286047002.2,N
1551669535.1,286046999.8,N
1551669536.0,286046999.8,N
1551669555.8,286047002.8,N
1551669575.6,286047002.8,N
1551669595.5,286047000.6,N
1551669615.3,286047001.1,N
1551669635.2,286046998.2,N
1551669655.9,286047001.9,N
1551669675.7,286047002.1,N
1551669695.6,286047002.6,N
1551669715.4,286047000.0,N
1551669735.2,286047001.0,N
1551669755.1,286046998.1,N
1551669756.0,286046998.1,N
1551669775.8,286046998.9,N
1551669795.7,286047000.6,N
1551669815.5,286047003.6,N
1551669835.3,286047003.5,N
1551669855.2,286046999.7,N
1551669875.0,286046996.6,N
1551669875.9,286046996.6,N
1551669895.8,286046993.4,N
1551669915.6,286046990.5,Y
1551669935.4,286046985.5,P
1551669955.3,286046984.6,N
1551669975.1,286046984.9,N
1551669995.8,286046982.1,N
1551670015.7,286046980.8,N
1551670035.5,286046979.1,Y
1551670055.4,286046991.4,P
1551670075.2,286046987.1,P
1551670095.0,286046987.8,P
1551670095.9,286046987.8,Y
1551670115.8,286047000.8,P
1551670135.6,286047000.7,N
1551670155.5,286046998.2,N
1551670175.3,286047001.6,N
1551670195.1,286047006.0,N
1551670215.9,286047006.9,N
1551670235.7,286047010.6,N
1551670255.5,286047009.3,N
1551670275.4,286047012.6,N
1551670295.2,286047014.4,N
1551670315.1,286047015.6,N
1551670316.0,286047015.6,N
1551670335.8,286047013.3,N
1551670355.6,286047012.9,N
1551670375.5,286047015.4,N
1551670395.3,286047015.3,N
1551670415.1,286047014.6,N
1551670435.9,286047015.2,N
1551670455.7,286047014.3,N
1551670475.6,286047016.9,N
1551670495.4,286047014.3,N
1551670515.2,286047015.1,N
1551670535.1,286047014.3,N
1551670536.0,286047014.3,N
1551670555.8,286047017.1,N
1551670575.7,286047018.6,N
1551670595.5,286047018.6,N
1551670615.3,286047016.2,N
1551670635.2,286047018.2,N
1551670655.0,286047019.7,N
1551670655.9,286047019.7,Y
1551670675.7,286047006.8,P
1551670695.6,286047004.5,N
1551670715.4,286047005.3,N
1551670735.3,286047006.9,N
1551670755.1,286047004.8,N
1551670775.8,286047004.6,N
1551670825.7,286047009.1,E
1551670835.6,286047004.2,N
1551670855.5,286046996.7,P
1551670875.3,286046998.4,N
1551670895.1,286046997.1,N
1551670915.9,286046996.5,N
1551670935.7,286046996.2,N
1551670955.6,286046996.2,N
1551670975.4,286046995.5,N
1551670995.2,286046995.2,N
1551671015.1,286046994.9,N
1551671016.0,286046994.9,N
1551671035.8,286046995.8,N
1551671055.7,286046997.5,N
1551671075.5,286046996.4,N
1551671095.3,286046996.1,N
1551671115.2,286046997.2,N
1551671135.9,286046998.0,N
1551671155.7,286046995.4,N
1551671175.6,286046998.6,N
1551671195.4,286046998.4,N
1551671215.3,286046998.1,N
1551671235.1,286046998.2,N
1551671236.0,286046998.2,N
1551671255.8,286046998.3,N
1551671275.7,286046999.2,N
1551671295.5,286046999.4,N
1551671315.3,286046998.9,N
1551671335.2,286046999.2,N
1551671355.0,286046997.0,N
1551671355.9,286046997.0,N
1551671375.8,286046997.6,N
1551671395.6,286046995.4,Y
1551671415.4,286046999.6,P
1551671435.3,286046997.1,N
1551671455.1,286046999.4,N
1551671475.9,286046999.2,N
1551671495.7,286046998.9,N
1551671515.5,286047000.8,N
1551671535.4,286047000.8,N
1551671555.2,286047000.8,N
1551671575.0,286047001.2,N
1551671575.9,286047001.2,N
1551671595.8,286047001.2,N
1551671615.6,286046998.5,N
1551671635.5,286047000.5,N
1551671655.3,286047001.0,N
1551671675.1,286047003.9,N
1551671695.9,286047002.6,N
1551671715.7,286047000.4,N
1551671735.5,286046998.3,N
1551671755.4,286046998.7,N
1551671775.2,286046998.7,N
1551671795.1,286046999.3,N
1551671796.0,286047011.9,Y
1551671815.8,286046995.1,P
1551671835.6,286046995.5,N
1551671855.5,286046993.7,N
1551671875.3,286046994.5,N
1551671895.2,286046991.8,Y
1551671915.9,286046995.3,P
1551671935.7,286046997.6,P
1551671955.6,286046997.3,N
1551671975.4,286046997.1,N
1551671995.3,286046997.7,N
