#timestamp,LO_Frequency,Hit,StdDev 
1581876015.5,286046998.0,N
1581876035.4,286046997.7,N
1581876055.2,286046996.5,N
1581876075.0,286046996.6,N
1581876075.9,286046996.6,N
1581876095.8,286046999.5,N
1581876115.6,286046996.6,N
1581876135.4,286046999.6,N
1581876155.3,286046996.6,N
1581876175.1,286046996.5,N
1581876195.9,286046997.4,N
1581876215.7,286046997.1,N
1581876235.5,286046999.3,N
1581876255.4,286046998.9,N
1581876275.2,286046998.3,N
1581876295.1,286046997.1,N
1581876296.0,286046997.1,N
1581876315.8,286046995.4,N
1581876335.6,286046994.9,N
1581876355.5,286046997.8,N
1581876375.3,286046996.8,N
1581876395.2,286046997.1,N
1581876415.9,286046996.7,N
1581876435.7,286046998.0,N
1581876455.6,286046997.2,N
1581876475.4,286046997.4,N
1581876495.3,286046996.3,Y
1581876515.1,286046996.6,P
1581876535.8,286046997.0,P
1581876555.7,286046998.7,P
1581876575.5,286046998.9,N
1581876595.4,286046998.9,N
1581876615.2,286046997.1,Y
1581876635.0,286046998.6,P
1581876635.9,286046998.6,P
1581876655.8,286046999.0,P
1581876675.6,286046999.1,N
1581876695.5,286046997.8,Y
1581876715.3,286046996.9,P
1581876735.1,286046997.4,P
1581876755.9,286046997.0,P
1581876775.7,286046997.9,Y
1581876795.5,286046995.0,P
1581876815.4,286046997.9,N
1581876835.2,286046995.2,P
1581876855.1,286046994.9,Y
1581876856.0,286046994.9,P
1581876875.8,286046999.1,N
1581876895.6,286046999.6,N
1581876915.5,286046997.7,N
1581876935.3,286046995.2,N
1581876955.2,286046994.9,N
1581876975.9,286046995.4,N
1581876995.7,286046994.0,Y
1581877015.6,286047000.7,P
1581877035.4,286046998.6,N
1581877055.3,286047001.1,N
1581877075.1,286046999.3,N
1581877076.0,286046999.3,N
1581877095.8,286046999.2,N
1581877115.7,286046999.4,N
1581877135.5,286046998.7,N
1581877155.3,286046999.5,N
1581877175.2,286046998.4,N
1581877195.0,286046996.7,N
1581877195.9,286046996.7,N
1581877215.8,286046995.8,Y
1581877235.6,286046997.9,P
1581877255.5,286046996.9,P
1581877275.3,286046999.1,N
1581877295.1,286046998.1,N
1581877315.9,286046998.7,N
1581877335.7,286047001.0,N
1581877355.5,286046999.5,N
1581877375.4,286046999.5,N
1581877395.2,286046998.3,N
1581877415.1,286046996.5,Y
1581877416.0,286046996.5,P
1581877435.8,286046999.8,N
1581877455.6,286047002.3,N
1581877475.5,286047001.5,N
1581877495.3,286047005.6,N
1581877515.2,286047005.8,N
1581877535.9,286047004.5,N
1581877555.7,286047007.2,N
1581877575.6,286047004.9,N
1581877595.4,286047007.0,N
1581877615.2,286047007.0,N
1581877635.1,286047008.8,N
1581877636.0,286047008.8,N
1581877655.8,286047010.8,N
1581877675.7,286047009.5,N
1581877695.5,286047010.7,N
1581877715.3,286047012.3,N
1581877735.2,286047011.9,N
1581877755.0,286047011.6,N
1581877755.9,286047011.6,N
1581877775.7,286047011.5,N
1581877795.6,286047011.0,N
1581877815.4,286047013.6,Y
1581877835.3,286047007.1,P
1581877855.1,286047006.0,P
1581877875.8,286047005.4,P
1581877895.7,286047003.6,Y
1581877915.5,286046999.0,P
1581877935.4,286046999.2,N
1581877955.2,286046996.8,N
1581877975.0,286046997.3,N
1581877975.9,286046997.3,N
1581877995.8,286046997.3,N
1581878015.6,286046997.2,N
1581878035.5,286046998.0,N
1581878055.3,286046997.7,N
1581878075.1,286046997.1,N
1581878095.9,286046998.4,N
1581878115.7,286047000.8,N
1581878135.6,286046998.9,N
1581878155.4,286047002.7,N
1581878175.2,286047001.9,N
1581878195.1,286046998.9,N
1581878196.0,286046998.9,N
1581878215.8,286046998.6,N
1581878235.6,286047000.7,N
1581878255.5,286047000.2,N
1581878275.3,286047002.0,N
1581878295.2,286047002.3,N
1581878315.9,286047000.0,N
1581878335.7,286046999.9,N
1581878355.6,286047002.7,N
1581878375.4,286047004.4,N
1581878395.3,286047004.3,N
1581878415.1,286047002.0,N
1581878416.0,286047002.0,N
1581878435.8,286047000.2,N
1581878455.7,286047001.6,N
1581878475.5,286047004.3,N
1581878495.3,286047001.5,N
1581878515.2,286047001.8,N
1581878535.0,286047001.3,N
1581878535.9,286047001.3,N
1581878555.8,286047003.5,N
1581878575.6,286047003.0,N
1581878595.4,286047003.6,N
1581878615.3,286047003.9,N
1581878635.1,286047002.3,N
1581878655.9,286047003.6,N
1581878675.7,286047001.5,N
1581878695.5,286047002.4,N
1581878715.4,286046999.9,N
1581878735.2,286047003.9,N
1581878755.0,286047003.7,N
1581878755.9,286047003.7,N
1581878775.8,286047005.3,Y
1581878795.6,286047001.7,P
1581878815.5,286047002.2,P
1581878835.3,286047002.2,P
1581878855.1,286047001.3,Y
1581878875.9,286047000.4,P
1581878895.7,286047001.3,N
1581878915.6,286047003.9,P
1581878935.4,286047002.7,N
1581878955.2,286047004.2,Y
1581878975.1,286047000.9,P
1581878976.0,286047000.9,N
1581878995.8,286046999.7,N
1581879015.7,286047000.0,N
1581879035.5,286047001.0,N
1581879055.3,286047000.5,N
1581879075.2,286047000.8,N
1581879095.0,286047002.8,Y
1581879095.9,286047002.8,P
1581879115.8,286047000.7,N
1581879135.6,286046998.1,N
1581879155.4,286047000.5,N
1581879175.3,286047000.4,N
1581879195.1,286047000.9,N
1581879215.9,286046999.9,N
1581879235.7,286047001.2,N
1581879255.5,286047000.7,N
1581879275.4,286046998.4,N
1581879295.2,286046999.3,N
1581879315.0,286047000.7,N
1581879315.9,286047000.7,N
1581879335.8,286046998.8,N
1581879355.6,286046998.2,N
1581879375.5,286047000.2,N
1581879395.3,286047001.3,N
1581879415.1,286047001.5,N
1581879435.9,286047002.6,N
1581879455.7,286047002.2,N
1581879475.6,286047004.0,Y
1581879495.4,286047000.3,P
1581879515.2,286046999.8,N
1581879535.1,286047001.3,P
1581879536.0,286047001.3,N
1581879555.8,286047002.1,Y
1581879575.6,286047003.9,P
1581879595.5,286047001.8,N
