#timestamp,LO_Frequency,Hit 
1504000815.7,286046997.9,N
1504000835.6,286046997.5,N
1504000855.4,286046995.4,P
1504000875.2,286046999.0,N
1504000895.1,286046998.1,N
1504000896.0,286046998.1,N
1504000915.8,286046998.9,N
1504000935.6,286046994.9,P
1504000955.5,286047000.9,N
1504000975.3,286047000.4,N
1504000995.1,286046998.4,N
1504001015.9,286046999.4,N
1504001035.7,286046999.2,N
1504001055.5,286047001.1,N
1504001075.4,286046998.2,N
1504001095.2,286046998.4,N
1504001115.0,286046997.0,N
1504001115.9,286046997.0,N
1504001135.8,286046997.1,N
1504001155.6,286046997.0,N
1504001175.4,286046996.8,N
1504001195.3,286046999.4,N
1504001215.1,286046999.1,N
1504001216.0,286046999.1,N
1504001235.8,286046997.0,N
1504001255.6,286046997.8,N
1504001275.5,286046995.2,P
1504001295.3,286046999.4,N
1504001315.2,286046997.4,N
1504001335.9,286046995.0,P
1504001355.7,286046998.5,N
1504001375.6,286046999.2,N
1504001395.4,286046998.6,N
1504001415.2,286046996.7,N
1504001435.0,286046997.2,N
1504001436.0,286046997.2,N
1504001455.8,286046997.8,N
1504001475.6,286046998.0,N
1504001495.5,286046995.5,P
1504001515.1,286046999.5,N
1504001516.0,286046999.5,N
1504001535.8,286046996.6,N
1504001555.6,286046997.1,N
1504001575.5,286046996.8,N
1504001595.3,286046997.8,N
1504001615.1,286046996.6,N
1504001635.8,286046999.6,N
1504001655.7,286046995.1,P
1504001675.5,286047001.2,N
1504001695.4,286046996.5,N
1504001715.2,286046996.5,N
1504001735.0,286047001.1,N
1504001735.9,286047001.1,N
1504001755.7,286046999.3,N
1504001775.6,286046998.9,N
1504001795.4,286046998.8,N
1504001815.2,286046997.3,N
1504001835.1,286046997.0,N
1504001836.0,286046997.0,N
1504001855.8,286046997.0,N
1504001875.6,286046997.1,N
1504001895.5,286046996.9,N
1504001915.3,286046997.6,N
1504001935.1,286046995.4,N
1504001955.9,286046996.2,N
1504001975.7,286046997.6,N
1504001995.5,286046995.4,N
1504002015.4,286046995.7,N
1504002035.2,286046994.1,P
1504002055.0,286046994.9,N
1504002055.9,286046994.9,P
1504002075.8,286046998.0,N
1504002095.6,286046997.3,N
1504002115.4,286046997.1,N
1504002135.3,286046997.7,N
1504002155.1,286046997.5,N
1504002156.0,286046997.5,N
1504002175.8,286046997.7,N
1504002195.6,286046996.8,N
1504002215.5,286046997.4,N
1504002235.3,286047004.0,P
1504002255.2,286047016.2,P
1504002275.9,286047011.7,N
1504002295.7,286047011.5,N
1504002315.5,286047006.3,N
1504002335.4,286047008.6,N
1504002355.2,286047004.5,N
1504002375.0,286047004.7,N
1504002375.9,286047004.7,N
1504002395.8,286047005.4,N
1504002415.6,286047003.2,N
1504002435.4,286047004.2,N
1504002455.3,286047004.3,N
1504002475.1,286047000.2,N
1504002476.0,286047000.2,N
1504002495.8,286047000.1,N
1504002515.7,286046998.5,N
1504002535.5,286046998.5,N
1504002555.3,286046998.9,N
1504002575.1,286046998.7,N
1504002595.9,286046998.1,N
1504002615.7,286046998.9,N
1504002635.5,286046998.7,N
1504002655.4,286046999.3,N
1504002675.2,286046999.0,N
1504002695.0,286046999.5,N
1504002695.9,286046999.5,N
1504002715.8,286046999.2,N
1504002735.6,286046999.1,N
1504002755.4,286046996.7,N
1504002775.3,286046997.9,N
1504002795.1,286046996.9,N
1504002796.0,286046996.9,N
1504002815.8,286046995.0,N
1504002835.7,286046995.5,N
1504002855.5,286046994.4,N
1504002875.3,286046994.1,N
1504002895.2,286046994.6,N
1504002915.9,286046992.1,N
1504002935.7,286046991.9,N
1504002955.5,286046992.6,N
1504002975.4,286046990.5,P
1504002995.2,286046994.2,N
1504003015.1,286046994.6,N
1504003016.0,286046994.6,N
1504003035.8,286046991.9,P
1504003055.6,286046998.8,N
1504003075.5,286046997.1,N
1504003095.3,286046997.0,N
1504003115.1,286046997.3,N
1504003135.9,286046995.2,N
1504003155.7,286046995.8,N
1504003175.5,286046996.3,N
1504003195.3,286046996.4,N
1504003215.2,286046995.9,N
1504003235.9,286046993.7,P
1504003255.7,286046999.1,N
1504003275.6,286046999.0,N
1504003295.4,286046997.3,N
1504003315.2,286046995.6,N
1504003335.1,286046995.9,N
1504003336.0,286046995.9,N
1504003355.8,286046996.0,N
1504003375.6,286046996.3,N
1504003395.5,286046996.2,N
1504003415.3,286046993.7,P
1504003435.1,286046996.5,N
1504003455.9,286046996.9,N
1504003475.7,286046997.3,N
1504003495.5,286046996.4,N
1504003515.4,286046996.1,P
1504003535.2,286046998.4,P
1504003555.0,286046997.0,N
1504003556.0,286046997.0,P
1504003575.8,286047002.0,P
1504003595.6,286047004.3,N
1504003615.4,286047004.0,N
1504003635.3,286047001.4,N
1504003655.1,286047001.6,N
1504003675.8,286047001.9,N
1504003695.7,286047002.3,N
1504003715.5,286047000.3,N
1504003735.3,286046998.7,N
1504003755.2,286046999.2,N
1504003775.9,286046996.7,N
1504003795.7,286046997.6,N
1504003815.6,286046995.3,N
1504003835.4,286046995.0,N
1504003855.2,286046995.7,N
1504003875.0,286046996.1,N
1504003876.0,286046996.1,N
1504003895.8,286046996.0,N
1504003915.6,286046993.7,N
1504003935.4,286046994.0,N
1504003955.3,286046993.6,N
1504003975.1,286046994.6,N
1504003995.8,286046994.5,N
1504004015.7,286046991.9,N
1504004035.5,286046992.4,N
1504004055.3,286046991.7,N
1504004075.2,286046994.7,N
1504004095.9,286046994.1,N
1504004115.7,286046994.8,N
1504004135.6,286046992.8,N
1504004155.4,286046992.9,N
1504004175.2,286046992.9,N
1504004195.0,286046992.6,N
1504004195.9,286046992.6,N
1504004215.8,286046990.3,P
1504004235.6,286046996.2,N
1504004255.5,286046996.2,N
1504004275.3,286046996.0,N
1504004295.1,286046994.1,N
1504004315.9,286046992.0,P
1504004335.7,286046999.3,N
1504004355.5,286046995.7,N
1504004375.3,286046995.8,N
1504004395.2,286046996.4,N
