#timestamp,LO_Frequency,Hit,StdDev 
1628956815.8,286046998.6,N
1628956835.6,286047001.1,N
1628956855.5,286046999.0,N
1628956875.3,286046999.6,N
1628956895.1,286046999.1,N
1628956915.9,286046999.4,N
1628956935.7,286046999.3,N
1628956955.5,286046998.7,N
1628956975.4,286046998.6,N
1628956995.2,286046999.5,N
1628957015.1,286046999.2,N
1628957016.0,286046999.2,N
1628957035.8,286046999.0,N
1628957055.7,286046995.0,Y
1628957075.5,286046997.9,P
1628957095.3,286046996.0,P
1628957115.2,286046994.2,P
1628957135.0,286046996.3,N
1628957135.9,286046996.3,N
1628957155.8,286046994.1,Y
1628957175.6,286046997.5,P
1628957195.4,286046995.4,P
1628957215.3,286046996.0,P
1628957235.1,286046993.6,Y
1628957255.9,286046999.2,P
1628957275.7,286046999.1,N
1628957295.5,286046999.1,N
1628957315.4,286046998.2,N
1628957335.2,286047000.8,N
1628957355.0,286046998.2,N
1628957356.0,286046998.2,N
1628957375.8,286046998.2,N
1628957395.6,286046999.5,N
1628957415.5,286046996.5,Y
1628957435.3,286046996.7,P
1628957455.1,286046996.7,P
1628957475.9,286046997.1,P
1628957495.7,286046996.9,Y
1628957515.6,286047000.6,P
1628957535.4,286047002.4,N
1628957555.2,286047002.1,N
1628957575.1,286047003.2,N
1628957576.0,286047003.2,N
1628957595.8,286047005.4,N
1628957615.6,286047005.7,N
1628957635.5,286047004.5,N
1628957655.3,286047005.9,N
1628957675.2,286047004.8,N
1628957695.9,286047004.7,N
1628957715.7,286047007.5,Y
1628957735.6,286047001.4,P
1628957755.4,286047003.7,P
1628957775.3,286047004.3,P
1628957795.1,286047005.9,Y
1628957796.0,286047005.9,P
1628957815.8,286047000.6,N
1628957835.7,286047000.7,N
1628957855.5,286047002.3,N
1628957875.4,286047002.6,N
1628957895.2,286047000.3,N
1628957915.0,286047000.6,N
1628957915.9,286047000.6,N
1628957935.8,286047002.8,N
1628957955.6,286047000.3,N
1628957975.4,286047000.1,N
1628957995.3,286047000.6,N
1628958015.1,286047000.0,N
1628958035.9,286046998.6,N
1628958055.7,286046999.0,N
1628958075.5,286047000.4,N
1628958095.4,286046998.2,N
1628958115.2,286047000.3,N
1628958135.0,286047000.2,N
1628958135.9,286047000.2,N
1628958155.8,286046999.9,N
1628958175.6,286046998.7,N
1628958195.5,286046999.3,N
1628958215.3,286046999.1,N
1628958235.1,286046999.5,N
1628958255.9,286046999.2,N
1628958275.7,286046999.5,N
1628958295.5,286046998.9,N
1628958315.4,286046999.0,N
1628958335.2,286046998.8,N
1628958355.1,286046998.3,N
1628958356.0,286046998.3,N
1628958375.8,286047001.1,N
1628958395.6,286046999.6,N
1628958415.5,286046999.5,N
1628958435.3,286046999.4,N
1628958455.1,286046999.0,N
1628958475.9,286046999.0,N
1628958495.7,286046999.5,N
1628958515.6,286046996.7,Y
1628958535.4,286046999.0,P
1628958555.2,286046999.4,N
1628958575.1,286046997.4,P
1628958576.0,286046997.4,Y
1628958595.8,286046999.0,P
1628958615.7,286046998.7,P
1628958635.5,286046998.4,P
1628958655.3,286046999.0,Y
1628958675.2,286047001.1,P
1628958695.0,286047001.2,N
1628958695.9,286047001.2,N
1628958715.8,286047001.1,N
1628958735.6,286047000.4,N
1628958755.4,286047001.0,N
1628958775.3,286047000.5,N
1628958795.1,286047001.0,N
1628958815.8,286047000.9,N
1628958835.7,286047000.0,N
1628958855.5,286047002.7,Y
1628958875.4,286047000.1,P
1628958895.2,286047000.0,N
1628958915.0,286047000.5,N
1628958915.9,286047000.5,N
1628958935.8,286046999.9,N
1628958955.6,286047000.9,Y
1628958975.4,286047001.2,P
1628958995.3,286046998.4,P
1628959015.1,286046997.1,N
1628959035.9,286046999.4,N
1628959055.7,286046999.4,N
1628959075.5,286046996.7,N
1628959095.4,286046996.8,N
1628959115.2,286046997.0,N
1628959135.0,286046997.0,N
1628959135.9,286046997.0,N
1628959155.8,286046997.7,N
1628959175.6,286046997.1,N
1628959195.5,286046997.8,N
1628959215.3,286046996.7,N
1628959235.1,286046996.9,N
1628959255.9,286046996.7,N
1628959275.7,286046996.9,N
1628959295.5,286046997.0,N
1628959315.4,286046998.5,N
1628959335.2,286046998.9,N
1628959355.1,286046998.4,N
1628959356.0,286046998.4,N
1628959375.8,286046998.8,N
1628959395.6,286046998.8,N
1628959415.5,286047001.1,N
1628959435.3,286046998.1,N
1628959455.1,286046999.3,N
1628959475.9,286046996.6,N
1628959495.7,286046998.4,N
1628959515.6,286046996.5,N
1628959535.4,286046996.7,N
1628959555.2,286046997.1,N
1628959575.1,286046997.1,N
1628959576.0,286046997.1,N
1628959595.8,286046997.0,N
1628959615.6,286046996.7,Y
1628959635.5,286047000.4,P
1628959655.3,286047000.5,N
1628959675.2,286047000.4,N
1628959695.9,286047000.4,N
1628959715.7,286047000.5,N
1628959735.6,286047000.3,N
1628959755.4,286047000.5,N
1628959775.2,286047002.1,N
1628959795.1,286047001.9,N
1628959796.0,286047001.9,N
1628959815.8,286047003.8,Y
1628959835.7,286047004.0,P
1628959855.5,286047003.8,N
1628959875.3,286047003.9,N
1628959895.2,286047003.4,N
1628959915.0,286047006.0,Y
1628959915.9,286047006.0,P
1628959935.8,286047000.0,N
1628959955.6,286047000.9,N
1628959975.4,286047002.3,N
1628959995.3,286047000.4,N
1628960015.1,286047000.2,N
1628960035.8,286047002.5,N
1628960055.7,286047001.5,N
1628960075.5,286047004.1,N
1628960095.4,286047003.9,N
1628960115.2,286047004.3,N
1628960135.0,286047002.5,N
1628960135.9,286047002.5,N
1628960155.8,286047001.9,N
1628960175.6,286047004.3,N
1628960195.4,286047004.4,N
1628960215.3,286047004.1,N
1628960235.1,286047003.7,N
1628960255.9,286047003.5,N
1628960275.7,286047003.6,N
1628960295.5,286047003.6,N
1628960315.4,286047003.8,N
1628960335.2,286047004.4,N
1628960355.0,286047003.5,N
1628960355.9,286047003.5,N
1628960375.8,286047003.4,N
1628960395.6,286047003.8,N
