1506927600.65,42620,15.13,74262.3,3.53,-38.73,-39.09,0,*76
1506927601.88,42621,15.06,74252.0,3.55,-39.41,-40.03,0,*75
1506927603.11,42622,15.13,74262.0,3.53,-40.53,-40.91,0,*76
1506927604.4,42623,15.13,74256.3,3.53,-39.59,-39.97,0,*7B
1506927605.67,42624,15.13,74256.3,3.53,-40.29,-40.79,0,*7B
1506927606.92,42625,15.13,74262.8,3.49,-39.53,-39.85,0,*7F
1506927608.12,42626,15.06,74260.3,3.51,-38.73,-39.09,0,*72
1506927609.33,42627,15.13,74264.5,3.51,-39.91,-40.15,0,*7D
1506927610.56,42628,15.06,74262.0,3.51,-40.53,-40.97,0,*78
1506927611.79,42629,15.06,74260.8,3.51,-39.35,-39.79,0,*79
1506927613.01,42630,15.13,74270.3,3.51,-40.15,-40.53,0,*7B
1506927614.21,42631,15.13,74270.5,3.51,-38.61,-38.97,0,*71
1506927615.44,42632,15.13,74268.8,3.51,-38.11,-38.55,0,*7B
1506927616.67,42633,15.13,74266.5,3.51,-37.93,-38.17,0,*79
1506927617.89,42634,15.13,74268.3,3.53,-38.97,-39.35,0,*76
1506927619.14,42635,15.13,74268.3,3.53,-38.73,-39.15,0,*7F
1506927620.37,42636,15.13,74260.8,3.53,-38.61,-38.97,0,*74
1506927621.57,42637,15.06,74260.0,3.55,-37.87,-38.05,0,*7F
1506927622.8,42638,15.06,74262.0,3.53,-38.73,-38.97,0,*79
1506927624.05,42639,15.13,74268.5,3.55,-38.91,-39.29,0,*76
1506927625.27,42640,15.06,74248.5,3.55,-37.93,-38.17,0,*79
1506927626.5,42641,15.06,74256.8,3.55,-38.17,-38.67,0,*7C
1506927627.75,42642,15.13,74256.3,3.55,-39.03,-39.29,0,*70
1506927628.98,42643,15.13,74252.5,3.57,-38.55,-38.85,0,*76
1506927630.23,42644,15.13,74252.0,3.59,-39.03,-39.59,0,*7D
1506927631.51,42645,15.13,74254.8,3.57,-39.29,-39.79,0,*78
1506927632.77,42646,15.13,74256.5,3.57,-39.85,-40.09,0,*74
1506927634.01,42647,15.06,74262.3,3.57,-39.09,-39.65,0,*75
1506927635.27,42648,15.13,74254.5,3.57,-40.09,-40.47,0,*7A
1506927636.5,42649,15.06,74262.8,3.57,-39.47,-39.91,0,*7A
1506927637.73,42650,15.13,74268.5,3.55,-38.17,-38.67,0,*7C
1506927638.96,42651,15.13,74262.3,3.55,-38.29,-38.73,0,*75
1506927640.2,42652,15.06,74266.5,3.55,-38.91,-39.23,0,*71
1506927641.43,42653,15.13,74270.0,3.57,-38.05,-38.35,0,*79
1506927642.68,42654,15.13,74264.3,3.57,-38.73,-39.03,0,*7B
1506927643.94,42655,15.13,74264.3,3.57,-38.85,-39.23,0,*71
1506927645.21,42656,15.13,74264.5,3.57,-39.03,-39.41,0,*79
1506927646.44,42657,15.13,74266.5,3.59,-38.85,-39.29,0,*77
1506927647.68,42658,15.13,74260.0,3.59,-39.15,-39.65,0,*78
1506927648.92,42659,15.13,74260.3,3.59,-39.03,-39.41,0,*78
1506927650.17,42660,15.13,74256.3,3.59,-38.11,-38.67,0,*75
1506927651.36,42661,15.13,74262.0,3.59,-38.97,-39.47,0,*79
1506927652.62,42662,15.13,74260.0,3.59,-39.79,-40.21,0,*75
1506927653.85,42663,15.13,74260.5,3.57,-39.65,-40.03,0,*77
1506927655.09,42664,15.13,74260.8,3.57,-40.21,-40.65,0,*7E
1506927656.38,42665,15.13,74262.8,3.57,-38.49,-38.91,0,*7A
1506927657.63,42666,15.13,74268.8,3.57,-39.53,-39.91,0,*72
1506927658.91,42667,15.13,74264.3,3.57,-40.29,-40.85,0,*7B
1506927660.16,42668,15.13,74260.3,3.57,-39.03,-39.47,0,*72
1506927661.44,42669,15.13,74266.3,3.57,-39.29,-39.71,0,*7E
1506927662.69,42670,15.13,74260.8,3.55,-38.91,-39.23,0,*71
1506927663.93,42671,15.13,74260.8,3.55,-39.03,-39.53,0,*7D
1506927665.19,42672,15.13,74262.3,3.57,-39.53,-39.91,0,*77
1506927666.44,42673,15.13,74262.8,3.57,-38.55,-38.91,0,*70
1506927667.7,42674,15.13,74266.0,3.57,-39.85,-40.09,0,*75
1506927668.96,42675,15.13,74260.5,3.57,-39.47,-39.71,0,*7B
1506927670.22,42676,15.13,74272.8,3.57,-39.41,-39.85,0,*75
1506927671.47,42677,15.13,74270.0,3.57,-38.73,-39.29,0,*72
1506927672.68,42678,15.13,74274.8,3.55,-39.29,-39.47,0,*79
1506927673.91,42679,15.13,74268.0,3.55,-39.29,-39.85,0,*76
1506927675.14,42680,15.13,74272.3,3.55,-40.03,-40.59,0,*79
1506927676.39,42681,15.13,74274.8,3.55,-38.91,-39.41,0,*7B
1506927677.64,42682,15.13,74270.0,3.55,-37.93,-38.11,0,*71
1506927678.87,42683,15.13,74272.5,3.55,-37.93,-38.35,0,*76
1506927680.12,42684,15.13,74272.8,3.57,-38.17,-38.67,0,*77
1506927681.38,42685,15.13,74274.3,3.57,-38.05,-38.49,0,*79
1506927682.62,42686,15.13,74272.0,3.59,-38.67,-39.15,0,*78
1506927683.85,42687,15.13,74268.5,3.59,-38.29,-38.97,0,*78
1506927685.08,42688,15.13,74268.0,3.59,-38.85,-39.23,0,*7F
1506927686.33,42689,15.13,74264.8,3.57,-38.67,-38.85,0,*71
1506927687.52,42690,15.13,74274.5,3.59,-38.43,-38.97,0,*72
1506927688.75,42691,15.13,74268.8,3.59,-38.85,-39.23,0,*77
1506927690.03,42692,15.13,74268.3,3.61,-39.15,-39.79,0,*78
1506927691.31,42693,15.13,74270.8,3.61,-39.29,-39.59,0,*74
1506927692.51,42694,15.13,74268.8,3.59,-39.35,-39.65,0,*7A
1506927693.76,42695,15.13,74268.0,3.59,-39.15,-39.41,0,*7F
1506927694.98,42696,15.13,74274.0,3.59,-39.03,-39.47,0,*7D
1506927696.23,42697,15.13,74274.0,3.59,-38.11,-38.49,0,*71
1506927697.45,42698,15.13,74274.8,3.59,-38.43,-38.79,0,*7A
1506927698.68,42699,15.13,74272.5,3.61,-38.55,-39.09,0,*71
1506927699.9,42700,15.13,74272.0,3.61,-38.43,-38.73,0,*7B
1506927701.14,42701,15.13,74276.8,3.63,-38.23,-38.79,0,*74
1506927702.42,42702,15.13,74274.5,3.61,-38.91,-39.29,0,*78
1506927703.64,42703,15.13,74274.5,3.61,-39.35,-39.91,0,*75
1506927704.91,42704,15.13,74274.3,3.61,-39.29,-39.71,0,*71
1506927706.16,42705,15.13,74274.5,3.61,-38.43,-38.79,0,*74
1506927707.38,42706,15.13,74272.0,3.61,-38.55,-38.97,0,*70
1506927708.63,42707,15.13,74268.8,3.61,-38.43,-38.79,0,*76
1506927709.86,42708,15.13,74272.3,3.63,-37.75,-37.99,0,*70
1506927711.14,42709,15.13,74270.0,3.61,-40.09,-40.59,0,*74
1506927712.38,42710,15.13,74268.3,3.61,-38.91,-39.35,0,*76
1506927713.6,42711,15.13,74264.3,3.63,-38.35,-38.91,0,*74
1506927714.88,42712,15.13,74268.3,3.61,-39.15,-39.71,0,*79
1506927716.1,42713,15.13,74266.5,3.63,-40.29,-40.73,0,*77
1506927717.35,42714,15.13,74274.0,3.63,-40.29,-40.79,0,*7A
1506927718.6,42715,15.13,74272.8,3.63,-38.79,-39.15,0,*75
1506927719.88,42716,15.13,74278.5,3.61,-37.93,-38.23,0,*7B
1506927721.1,42717,15.13,74276.0,3.61,-38.55,-38.97,0,*70
1506927722.36,42718,15.13,74276.8,3.61,-39.59,-40.35,0,*75
1506927723.58,42719,15.13,74290.0,3.63,-38.73,-39.29,0,*7C
1506927724.83,42720,15.13,74288.5,3.61,-37.75,-37.99,0,*78
1506927726.05,42721,15.13,74286.3,3.63,-38.61,-38.91,0,*76
1506927727.27,42722,15.13,74286.0,3.63,-38.97,-39.41,0,*70
1506927728.54,42723,15.13,74286.3,3.61,-39.29,-39.71,0,*74
1506927729.77,42724,15.13,74286.0,3.63,-39.09,-39.59,0,*79
1506927731.02,42725,15.13,74286.3,3.63,-39.29,-39.79,0,*78
1506927732.24,42726,15.13,74286.0,3.61,-38.73,-38.97,0,*76
1506927733.46,42727,15.13,74284.8,3.63,-39.09,-39.53,0,*70
1506927734.69,42728,15.13,74288.8,3.63,-39.41,-39.91,0,*7D
1506927735.95,42729,15.13,74286.3,3.63,-39.15,-39.59,0,*79
1506927737.15,42730,15.13,74284.3,3.63,-38.73,-39.09,0,*75
1506927738.37,42731,15.13,74288.5,3.63,-38.61,-38.91,0,*77
1506927739.6,42732,15.13,74290.0,3.63,-37.39,-37.57,0,*73
1506927740.82,42733,15.13,74282.5,3.63,-37.75,-37.93,0,*72
1506927742.07,42734,15.13,74282.3,3.63,-36.91,-37.39,0,*7E
1506927743.35,42735,15.13,74290.5,3.67,-38.11,-38.49,0,*75
1506927744.55,42736,15.13,74286.3,3.65,-38.35,-38.85,0,*72
1506927745.81,42737,15.13,74288.5,3.67,-37.75,-37.99,0,*78
1506927747.06,42738,15.13,74290.3,3.71,-37.33,-37.51,0,*76
1506927748.29,42739,15.13,74292.8,3.73,-36.85,-37.09,0,*74
1506927749.49,42740,15.13,74288.5,3.73,-37.27,-37.57,0,*78
1506927750.73,42741,15.13,74288.5,3.73,-36.85,-37.21,0,*71
1506927751.97,42742,15.13,74290.8,3.75,-37.45,-37.81,0,*73
1506927753.2,42743,15.13,74290.3,3.77,-38.11,-38.55,0,*78
1506927754.43,42744,15.13,74284.5,3.75,-37.87,-38.35,0,*7B
1506927755.66,42745,15.13,74286.3,3.77,-37.03,-37.39,0,*77
1506927756.93,42746,15.13,74284.3,3.79,-37.93,-38.29,0,*7D
1506927758.21,42747,15.13,74282.8,3.79,-37.99,-38.49,0,*70
1506927759.44,42748,15.13,74280.8,3.79,-38.55,-38.85,0,*70
1506927760.69,42749,15.13,74274.0,3.79,-39.53,-39.91,0,*72
1506927761.93,42750,15.13,74278.8,3.79,-40.21,-40.65,0,*74
1506927763.15,42751,15.13,74266.8,3.77,-41.41,-41.93,0,*74
1506927764.42,42752,15.13,74258.8,3.75,-40.59,-40.97,0,*78
1506927765.62,42753,15.13,74250.5,3.73,-40.53,-41.11,0,*7A
1506927766.9,42754,15.13,74244.3,3.71,-41.35,-41.81,0,*77
1506927768.15,42755,15.13,74240.8,3.67,-41.49,-42.05,0,*75
1506927769.4,42756,15.13,74240.5,3.65,-42.05,-42.83,0,*71
1506927770.62,42757,15.13,74246.3,3.63,-41.17,-41.55,0,*7E
1506927771.87,42758,15.13,74250.5,3.61,-42.13,-42.57,0,*75
1506927773.13,42759,15.13,74254.0,3.61,-41.87,-42.19,0,*70
1506927774.37,42760,15.13,74250.8,3.59,-41.93,-42.45,0,*7D
1506927775.6,42761,15.13,74242.3,3.55,-41.81,-41.99,0,*71
1506927776.8,42762,15.13,74254.0,3.55,-41.49,-42.13,0,*77
1506927778.08,42763,15.13,74246.5,3.53,-41.93,-42.57,0,*77
1506927779.34,42764,15.13,74244.8,3.53,-41.17,-41.67,0,*7C
1506927780.59,42765,15.13,74250.8,3.49,-41.23,-41.61,0,*77
1506927781.8,42766,15.13,74248.0,3.51,-40.91,-41.49,0,*7F
1506927783.01,42767,15.13,74238.3,3.51,-40.15,-40.73,0,*7A
1506927784.28,42768,15.13,74246.8,3.49,-40.21,-40.79,0,*71
1506927785.53,42769,15.13,74246.8,3.49,-40.21,-40.53,0,*78
1506927786.81,42770,15.13,74250.8,3.45,-40.21,-40.85,0,*77
1506927788.06,42771,15.13,74248.8,3.45,-40.79,-41.29,0,*7C
1506927789.32,42772,15.13,74250.5,3.45,-40.41,-41.03,0,*7C
1506927790.57,42773,15.13,74254.0,3.45,-41.61,-42.05,0,*7B
1506927791.8,42774,15.13,74254.5,3.43,-40.47,-40.85,0,*75
1506927793.02,42775,15.13,74262.0,3.43,-40.29,-40.65,0,*72
1506927794.27,42776,15.13,74262.3,3.43,-39.41,-39.71,0,*7A
1506927795.5,42777,15.13,74268.8,3.43,-40.59,-41.03,0,*76
1506927796.76,42778,15.13,74266.8,3.43,-39.71,-40.09,0,*76
1506927798.01,42779,15.13,74266.3,3.45,-39.29,-40.03,0,*76
1506927799.27,42780,15.13,74268.5,3.43,-39.59,-40.09,0,*7B
1506927800.52,42781,15.13,74260.5,3.45,-39.09,-39.41,0,*7B
1506927801.75,42782,15.13,74264.0,3.45,-38.55,-39.09,0,*7C
1506927803.01,42783,15.13,74260.3,3.45,-39.41,-39.65,0,*73
1506927804.24,42784,15.13,74254.8,3.45,-38.35,-38.85,0,*79
1506927805.49,42785,15.13,74254.5,3.45,-39.65,-40.09,0,*77
1506927806.74,42786,15.13,74262.0,3.43,-40.21,-40.79,0,*7B
1506927808.01,42787,15.13,74256.5,3.45,-39.23,-39.71,0,*76
1506927809.24,42788,15.13,74262.3,3.45,-38.55,-38.85,0,*73
1506927810.51,42789,15.13,74260.8,3.45,-40.29,-40.79,0,*7A
1506927811.79,42790,15.13,74258.8,3.49,-39.23,-39.41,0,*7F
1506927813.08,42791,15.13,74256.3,3.49,-39.79,-40.41,0,*7F
1506927814.32,42792,15.13,74250.3,3.45,-40.47,-40.91,0,*7E
1506927815.57,42793,15.13,74252.3,3.45,-40.47,-40.85,0,*7A
1506927816.86,42794,15.13,74256.5,3.45,-40.41,-40.85,0,*7B
1506927818.12,42795,15.13,74252.5,3.43,-40.41,-40.85,0,*7C
1506927819.36,42796,15.13,74254.5,3.45,-40.29,-40.65,0,*79
1506927820.62,42797,15.13,74258.3,3.43,-39.71,-40.21,0,*7D
1506927821.87,42798,15.13,74264.8,3.43,-39.23,-39.71,0,*7E
1506927823.1,42799,15.13,74266.8,3.43,-38.05,-38.23,0,*7C
1506927824.35,42800,15.13,74268.8,3.45,-37.51,-37.75,0,*77
1506927825.61,42801,15.13,74272.5,3.49,-37.81,-38.05,0,*7F
1506927826.86,42802,15.19,74278.0,3.49,-38.97,-39.41,0,*75
1506927828.09,42803,15.13,74270.0,3.51,-37.75,-37.99,0,*75
1506927829.32,42804,15.13,74272.5,3.51,-37.27,-37.63,0,*70
1506927830.58,42805,15.13,74266.0,3.53,-38.61,-38.91,0,*7C
1506927831.81,42806,15.13,74264.0,3.55,-38.29,-38.85,0,*70
1506927833.04,42807,15.13,74264.5,3.53,-38.61,-38.97,0,*78
1506927834.29,42808,15.13,74268.0,3.55,-37.93,-38.11,0,*7D
1506927835.54,42809,15.13,74272.8,3.55,-38.91,-39.41,0,*75
1506927836.76,42810,15.13,74270.3,3.55,-38.35,-38.67,0,*76
1506927838.0,42811,15.13,74272.3,3.55,-37.93,-38.35,0,*73
1506927839.22,42812,15.13,74272.0,3.55,-38.11,-38.55,0,*73
1506927840.46,42813,15.13,74276.3,3.59,-37.87,-38.29,0,*75
1506927841.66,42814,15.13,74276.5,3.59,-37.87,-38.05,0,*7C
1506927842.87,42815,15.19,74282.5,3.59,-36.73,-37.15,0,*79
1506927844.09,42816,15.13,74280.5,3.63,-36.91,-37.45,0,*7A
1506927845.33,42817,15.13,74280.0,3.63,-36.79,-37.09,0,*75
1506927846.57,42818,15.19,74282.8,3.63,-36.85,-37.21,0,*73
1506927847.82,42819,15.13,74280.3,3.67,-37.75,-38.29,0,*7F
1506927849.07,42820,15.13,74280.8,3.67,-37.39,-37.57,0,*7B
1506927850.35,42821,15.13,74270.8,3.67,-37.39,-37.69,0,*77
1506927851.58,42822,15.13,74274.8,3.67,-37.57,-37.87,0,*7C
1506927852.83,42823,15.13,74282.3,3.71,-37.45,-37.69,0,*79
1506927854.07,42824,15.13,74282.5,3.73,-36.79,-36.91,0,*74
1506927855.32,42825,15.13,74284.8,3.71,-36.67,-36.91,0,*78
1506927856.52,42826,15.13,74276.8,3.73,-36.67,-36.85,0,*7C
1506927857.75,42827,15.19,74284.0,3.79,-36.43,-36.67,0,*7D
1506927858.96,42828,15.13,74278.0,3.77,-36.97,-37.15,0,*71
1506927860.21,42829,15.19,74282.0,3.79,-37.39,-37.75,0,*7D
1506927861.49,42830,15.13,74276.5,3.79,-37.69,-37.99,0,*72
1506927862.68,42831,15.19,74280.3,3.81,-37.03,-37.33,0,*78
1506927863.88,42832,15.19,74278.5,3.81,-36.73,-36.97,0,*72
1506927865.1,42833,15.13,74276.0,3.81,-36.19,-36.49,0,*7C
1506927866.33,42834,15.19,74278.0,3.83,-36.43,-36.67,0,*7A
1506927867.53,42835,15.13,74276.3,3.85,-36.55,-36.85,0,*76
1506927868.75,42836,15.19,74276.3,3.85,-37.57,-37.99,0,*7A
1506927869.98,42837,15.13,74278.3,3.85,-37.81,-38.17,0,*79
1506927871.26,42838,15.19,74282.8,3.87,-38.49,-38.91,0,*71
1506927872.5,42839,15.19,74284.5,3.87,-36.79,-36.97,0,*75
1506927873.76,42840,15.13,74278.0,3.89,-37.93,-38.29,0,*7B
1506927875.03,42841,15.13,74280.0,3.87,-38.91,-39.29,0,*78
1506927876.25,42842,15.13,74280.3,3.89,-37.99,-38.17,0,*7E
1506927877.5,42843,15.19,74284.5,3.87,-37.99,-38.55,0,*77
1506927878.72,42844,15.19,74284.0,3.87,-38.73,-38.97,0,*75
1506927879.96,42845,15.19,74284.0,3.83,-39.97,-40.73,0,*7E
1506927881.2,42846,15.19,74288.0,3.83,-39.03,-39.35,0,*7C
1506927882.4,42847,15.13,74288.3,3.85,-38.05,-38.35,0,*7D
1506927883.6,42848,15.13,74286.8,3.85,-38.17,-38.43,0,*70
1506927884.83,42849,15.13,74290.3,3.85,-38.23,-38.61,0,*76
1506927886.05,42850,15.19,74294.8,3.85,-38.23,-38.43,0,*7E
1506927887.28,42851,15.19,74292.0,3.85,-37.63,-37.87,0,*73
1506927888.55,42852,15.19,74292.3,3.87,-37.63,-37.93,0,*77
1506927889.8,42853,15.13,74288.8,3.87,-37.03,-37.21,0,*79
1506927891.03,42854,15.19,74294.0,3.89,-36.97,-37.21,0,*7C
1506927892.28,42855,15.13,74286.5,3.87,-37.75,-38.29,0,*79
1506927893.5,42856,15.19,74294.0,3.89,-37.57,-37.93,0,*7A
1506927894.73,42857,15.19,74288.8,3.89,-37.57,-37.99,0,*71
1506927895.99,42858,15.13,74286.3,3.89,-37.39,-37.63,0,*73
1506927897.21,42859,15.19,74286.0,3.89,-37.39,-37.57,0,*75
1506927898.44,42860,15.19,74288.8,3.95,-36.85,-37.03,0,*75
1506927899.68,42861,15.13,74284.3,3.95,-37.09,-37.27,0,*77
1506927900.94,42862,15.13,74286.0,3.95,-36.25,-36.55,0,*7F
1506927902.19,42863,15.19,74292.0,3.95,-36.85,-37.09,0,*7C
1506927903.42,42864,15.19,74290.3,3.99,-37.57,-37.93,0,*7A
1506927904.68,42865,15.13,74282.8,3.99,-37.93,-38.29,0,*7D
1506927905.93,42866,15.13,74282.3,3.99,-38.79,-39.15,0,*7B
1506927907.18,42867,15.13,74276.3,3.97,-38.97,-39.23,0,*71
1506927908.41,42868,15.13,74278.3,3.99,-37.81,-38.17,0,*7E
1506927909.7,42869,15.19,74280.0,3.97,-37.51,-37.99,0,*75
1506927910.95,42870,15.13,74280.3,3.97,-37.69,-38.17,0,*7F
1506927912.21,42871,15.19,74280.8,3.97,-37.63,-37.87,0,*72
1506927913.47,42872,15.13,74282.0,3.97,-37.99,-38.35,0,*72
1506927914.7,42873,15.19,74288.5,3.99,-37.99,-38.35,0,*7D
1506927915.96,42874,15.19,74288.3,3.99,-37.63,-37.99,0,*76
1506927917.2,42875,15.19,74290.0,3.99,-36.07,-36.25,0,*72
1506927918.45,42876,15.13,74288.3,4.01,-36.19,-36.49,0,*72
1506927919.69,42877,15.19,74292.3,4.03,-36.61,-36.91,0,*7B
1506927920.94,42878,15.19,74290.5,4.03,-36.61,-36.79,0,*72
1506927922.19,42879,15.19,74290.0,4.05,-36.19,-36.49,0,*79
1506927923.42,42880,15.19,74290.3,4.07,-36.37,-36.55,0,*7C
1506927924.66,42881,15.19,74292.8,4.07,-36.37,-36.55,0,*7D
1506927925.91,42882,15.19,74298.0,4.09,-36.43,-36.79,0,*7D
1506927927.14,42883,15.13,74296.0,4.09,-37.45,-37.75,0,*76
1506927928.36,42884,15.13,74298.5,4.11,-36.79,-37.03,0,*77
1506927929.59,42885,15.19,74298.0,4.11,-36.61,-36.67,0,*7C
1506927930.82,42886,15.19,74296.8,4.11,-36.25,-36.43,0,*79
1506927932.05,42887,15.19,74292.3,4.13,-36.55,-36.73,0,*7E
1506927933.28,42888,15.19,74292.3,4.17,-36.01,-36.19,0,*78
1506927934.51,42889,15.19,74292.0,4.17,-35.59,-35.77,0,*7C
1506927935.76,42890,15.13,74290.0,4.21,-35.47,-35.53,0,*78
1506927937.01,42891,15.19,74288.5,4.21,-36.43,-36.61,0,*7C
1506927938.26,42892,15.19,74284.8,4.21,-38.29,-38.73,0,*70
1506927939.51,42893,15.19,74284.0,4.21,-38.11,-38.55,0,*7E
1506927940.76,42894,15.19,74286.8,4.21,-39.09,-39.53,0,*76
1506927942.0,42895,15.19,74286.8,4.21,-38.97,-39.15,0,*73
1506927943.22,42896,15.19,74286.0,4.19,-37.99,-38.05,0,*7A
1506927944.47,42897,15.19,74290.5,4.19,-37.63,-37.99,0,*74
1506927945.67,42898,15.19,74284.8,4.19,-38.61,-38.97,0,*77
1506927946.87,42899,15.19,74286.5,4.19,-38.43,-38.85,0,*75
1506927948.06,42900,15.19,74286.0,4.19,-38.97,-39.35,0,*77
1506927949.31,42901,15.19,74286.5,4.17,-38.85,-39.15,0,*79
1506927950.54,42902,15.19,74284.3,4.17,-38.61,-38.85,0,*78
1506927951.79,42903,15.19,74290.8,4.17,-38.35,-38.67,0,*74
1506927953.05,42904,15.19,74290.3,4.13,-37.21,-37.57,0,*71
1506927954.3,42905,15.19,74292.8,4.17,-38.17,-38.67,0,*72
1506927955.56,42906,15.19,74296.0,4.17,-37.81,-38.05,0,*75
1506927956.81,42907,15.19,74292.8,4.13,-37.39,-37.75,0,*7B
1506927958.06,42908,15.19,74292.3,4.17,-37.45,-37.81,0,*70
1506927959.32,42909,15.19,74288.3,4.17,-37.33,-37.81,0,*70
1506927960.6,42910,15.19,74286.8,4.17,-37.99,-38.49,0,*73
1506927961.8,42911,15.19,74288.5,4.19,-38.61,-38.85,0,*74
1506927963.07,42912,15.19,74284.5,4.17,-38.67,-39.03,0,*70
1506927964.34,42913,15.19,74288.3,4.13,-38.23,-38.49,0,*7A
1506927965.61,42914,15.13,74282.3,4.17,-37.81,-37.87,0,*73
1506927966.88,42915,15.19,74280.5,4.17,-38.79,-39.23,0,*7A
1506927968.14,42916,15.19,74274.3,4.17,-37.27,-37.81,0,*7B
1506927969.37,42917,15.19,74268.3,4.13,-38.05,-38.55,0,*77
1506927970.65,42918,15.19,74268.0,4.17,-39.15,-39.23,0,*7C
1506927971.88,42919,15.19,74264.8,4.13,-38.43,-38.85,0,*76
1506927973.15,42920,15.19,74260.5,4.13,-38.91,-39.23,0,*7E
1506927974.43,42921,15.19,74266.5,4.17,-39.03,-39.59,0,*7C
1506927975.68,42922,15.19,74270.5,4.13,-39.09,-39.59,0,*71
1506927976.88,42923,15.19,74276.8,4.11,-38.73,-39.09,0,*7B
1506927978.11,42924,15.19,74274.8,4.11,-38.49,-38.73,0,*79
1506927979.32,42925,15.19,74280.5,4.11,-36.97,-37.15,0,*7A
1506927980.59,42926,15.19,74288.0,4.13,-37.69,-38.11,0,*70
1506927981.85,42927,15.19,74290.5,4.17,-37.51,-37.87,0,*7E
1506927983.13,42928,15.19,74284.8,4.17,-37.09,-37.51,0,*77
1506927984.38,42929,15.19,74284.3,4.17,-37.45,-37.69,0,*75
1506927985.62,42930,15.19,74282.0,4.19,-38.67,-39.23,0,*7C
1506927986.87,42931,15.19,74282.8,4.17,-38.35,-38.67,0,*75
1506927988.1,42932,15.19,74282.3,4.17,-37.87,-38.17,0,*77
1506927989.35,42933,15.19,74282.3,4.17,-37.45,-37.69,0,*7E
1506927990.62,42934,15.19,74280.3,4.17,-38.23,-38.49,0,*7B
1506927991.87,42935,15.19,74268.3,4.17,-38.35,-38.79,0,*7E
1506927993.1,42936,15.19,74270.3,4.17,-39.35,-39.85,0,*7E
1506927994.35,42937,15.19,74276.3,4.17,-39.97,-40.53,0,*72
1506927995.62,42938,15.19,74266.8,4.13,-40.21,-40.59,0,*70
1506927996.86,42939,15.19,74264.5,4.17,-41.03,-41.41,0,*7C
1506927998.08,42940,15.19,74260.3,4.09,-40.73,-41.29,0,*75
1506927999.28,42941,15.19,74262.5,4.11,-40.65,-41.11,0,*71
1506928000.48,42942,15.19,74262.5,4.07,-40.73,-41.11,0,*72
1506928001.71,42943,15.19,74266.3,4.05,-40.53,-40.91,0,*7A
1506928002.94,42944,15.19,74272.5,4.05,-40.53,-40.91,0,*7D
1506928004.16,42945,15.19,74266.0,4.01,-41.29,-41.73,0,*79
1506928005.42,42946,15.19,74274.0,4.01,-41.35,-41.87,0,*7C
1506928006.65,42947,15.19,74272.8,4.01,-41.03,-41.49,0,*7A
1506928007.92,42948,15.19,74272.5,3.97,-40.21,-40.59,0,*7C
1506928009.15,42949,15.19,74276.8,3.97,-40.73,-41.11,0,*77
1506928010.41,42950,15.19,74272.0,3.97,-40.53,-40.97,0,*72
1506928011.66,42951,15.19,74274.5,3.95,-39.79,-40.35,0,*7F
1506928012.93,42952,15.19,74270.8,3.95,-38.79,-39.23,0,*74
1506928014.18,42953,15.19,74270.8,3.95,-39.71,-40.03,0,*70
1506928015.45,42954,15.19,74264.0,3.97,-39.23,-39.53,0,*79
1506928016.73,42955,15.19,74274.3,3.97,-39.41,-39.97,0,*74
1506928017.96,42956,15.19,74274.0,3.97,-40.35,-40.73,0,*7E
1506928019.18,42957,15.19,74276.8,3.93,-40.09,-40.47,0,*73
1506928020.4,42958,15.19,74274.8,3.93,-38.85,-39.41,0,*7F
1506928021.63,42959,15.19,74276.0,3.93,-38.05,-38.29,0,*79
1506928022.87,42960,15.19,74286.0,3.95,-37.27,-37.69,0,*71
1506928024.12,42961,15.19,74276.5,3.97,-38.23,-38.55,0,*79
1506928025.41,42962,15.19,74282.5,3.97,-37.39,-37.81,0,*78
1506928026.63,42963,15.19,74282.5,3.99,-37.75,-38.11,0,*79
1506928027.83,42964,15.19,74280.8,3.99,-37.03,-37.33,0,*70
1506928029.09,42965,15.19,74278.8,4.01,-37.99,-38.35,0,*7D
1506928030.32,42966,15.19,74278.3,4.01,-39.09,-39.35,0,*78
1506928031.6,42967,15.19,74278.8,4.01,-38.49,-38.67,0,*7A
1506928032.82,42968,15.19,74282.0,4.01,-39.35,-39.85,0,*72
1506928034.07,42969,15.19,74276.5,4.03,-39.29,-39.79,0,*7F
1506928035.3,42970,15.19,74282.8,4.01,-40.35,-40.65,0,*75
1506928036.57,42971,15.19,74278.3,4.01,-39.53,-39.97,0,*79
1506928037.82,42972,15.19,74276.3,4.01,-38.91,-39.35,0,*7D
1506928039.05,42973,15.19,74280.0,3.99,-37.57,-37.81,0,*7E
1506928040.3,42974,15.19,74284.0,4.01,-37.45,-37.81,0,*7C
1506928041.56,42975,15.19,74282.3,4.01,-39.53,-39.91,0,*7B
1506928042.79,42976,15.19,74282.8,4.01,-38.73,-39.09,0,*7A
1506928043.99,42977,15.19,74278.3,4.03,-38.17,-38.55,0,*73
1506928045.19,42978,15.19,74280.5,4.03,-38.05,-38.43,0,*78
1506928046.41,42979,15.19,74282.5,4.03,-37.27,-37.69,0,*71
1506928047.69,42980,15.19,74282.0,4.05,-37.99,-38.23,0,*75
1506928048.95,42981,15.19,74278.0,4.05,-37.81,-38.05,0,*79
1506928050.23,42982,15.19,74276.3,4.05,-37.21,-37.21,0,*79
1506928051.46,42983,15.19,74278.5,4.07,-36.91,-37.27,0,*76
1506928052.66,42984,15.19,74274.0,4.07,-38.55,-38.85,0,*70
1506928053.89,42985,15.19,74278.3,4.07,-38.85,-39.23,0,*71
1506928055.12,42986,15.19,74278.3,4.07,-40.03,-40.41,0,*79
1506928056.37,42987,15.19,74282.8,4.07,-39.97,-40.21,0,*7D
1506928057.63,42988,15.19,74276.3,4.05,-40.41,-40.91,0,*7E
1506928058.88,42989,15.19,74276.8,4.05,-39.53,-39.85,0,*79
1506928060.1,42990,15.19,74282.0,4.03,-38.67,-39.09,0,*75
1506928061.32,42991,15.19,74280.0,4.03,-38.29,-38.73,0,*72
1506928062.55,42992,15.19,74282.8,4.03,-38.49,-38.85,0,*7E
1506928063.77,42993,15.19,74280.8,4.07,-38.97,-39.15,0,*70
1506928065.0,42994,15.19,74282.5,4.05,-38.55,-38.97,0,*70
1506928066.25,42995,15.19,74282.3,4.05,-38.67,-38.97,0,*70
1506928067.5,42996,15.19,74280.0,4.05,-38.55,-38.79,0,*72
1506928068.72,42997,15.19,74280.5,4.03,-38.23,-38.61,0,*7D
1506928069.97,42998,15.19,74284.0,4.03,-39.03,-39.29,0,*7C
1506928071.2,42999,15.19,74286.5,4.05,-37.87,-38.17,0,*75
1506928072.46,43000,15.19,74286.5,4.05,-39.35,-39.79,0,*73
1506928073.73,43001,15.19,74292.8,4.05,-38.67,-39.03,0,*79
1506928074.96,43002,15.19,74296.3,4.05,-38.17,-38.35,0,*79
1506928076.19,43003,15.19,74296.0,4.07,-37.99,-38.35,0,*73
1506928077.39,43004,15.19,74296.0,4.07,-37.87,-38.17,0,*7B
1506928078.68,43005,15.19,74300.5,4.09,-37.81,-37.99,0,*7B
1506928079.91,43006,15.19,74296.3,4.09,-38.17,-38.61,0,*70
1506928081.14,43007,15.19,74300.5,4.09,-39.09,-39.35,0,*7F
1506928082.39,43008,15.19,74294.5,4.09,-38.79,-39.09,0,*79
1506928083.67,43009,15.19,74294.5,4.09,-38.11,-38.49,0,*73
1506928084.93,43010,15.19,74288.8,4.11,-37.81,-38.11,0,*79
1506928086.15,43011,15.19,74282.8,4.09,-38.61,-38.97,0,*7E
1506928087.38,43012,15.19,74282.5,4.09,-38.73,-38.97,0,*7E
1506928088.63,43013,15.25,74288.0,4.11,-39.53,-39.79,0,*74
1506928089.87,43014,15.19,74282.8,4.09,-40.15,-40.53,0,*70
1506928091.11,43015,15.19,74278.8,4.09,-40.15,-40.53,0,*71
1506928092.33,43016,15.19,74286.0,4.07,-41.41,-41.93,0,*71
1506928093.59,43017,15.19,74276.0,4.05,-40.41,-40.91,0,*70
1506928094.82,43018,15.19,74282.8,4.03,-40.47,-40.97,0,*79
1506928096.04,43019,15.19,74278.3,4.03,-40.79,-41.29,0,*71
1506928097.33,43020,15.19,74280.3,4.01,-41.93,-42.31,0,*76
1506928098.53,43021,15.19,74268.3,3.99,-40.73,-41.11,0,*7F
1506928099.79,43022,15.19,74272.8,3.97,-40.03,-40.41,0,*71
1506928101.07,43023,15.19,74272.0,3.97,-39.41,-39.79,0,*7D
1506928102.33,43024,15.19,74272.5,3.99,-38.49,-38.91,0,*7A
1506928103.53,43025,15.19,74274.0,3.99,-39.09,-39.35,0,*71
1506928104.79,43026,15.19,74274.8,3.97,-37.87,-38.23,0,*72