#timestamp,LO_Frequency,Hit,StdDev 
1605484815.8,286047000.9,N
1605484835.7,286047000.5,N
1605484855.5,286046999.0,N
1605484875.3,286046999.5,N
1605484895.2,286046998.5,N
1605484915.0,286046999.9,N
1605484915.9,286046999.9,N
1605484935.8,286047002.8,N
1605484955.6,286047004.3,N
1605484975.4,286047001.9,N
1605484995.3,286047002.7,N
1605485015.1,286047001.1,N
1605485035.8,286046998.5,N
1605485055.7,286046996.5,N
1605485075.5,286046998.4,N
1605485095.4,286047002.4,N
1605485115.2,286047000.9,N
1605485135.0,286046998.3,N
1605485135.9,286046998.3,N
1605485155.8,286047000.1,N
1605485175.6,286046998.6,N
1605485195.5,286047000.8,N
1605485215.3,286046998.5,N
1605485235.1,286046998.1,N
1605485255.9,286046998.5,N
1605485275.7,286047002.3,N
1605485295.6,286047001.2,N
1605485315.4,286046996.5,N
1605485335.2,286046998.6,N
1605485355.1,286047000.7,N
1605485356.0,286047000.7,N
1605485375.8,286047000.1,N
1605485395.6,286047001.2,N
1605485415.5,286047000.6,N
1605485435.3,286046998.1,N
1605485455.2,286046998.1,N
1605485475.9,286047001.9,N
1605485495.7,286047004.0,N
1605485515.6,286047004.3,N
1605485535.4,286047002.0,N
1605485555.2,286047003.9,N
1605485575.1,286047002.2,N
1605485576.0,286047002.2,N
1605485595.8,286047001.6,N
1605485615.7,286047001.5,N
1605485635.5,286047002.2,N
1605485655.3,286047003.4,N
1605485675.2,286047001.4,N
1605485695.0,286047001.3,N
1605485695.9,286047001.3,N
1605485715.8,286047006.3,Y
1605485735.6,286047007.4,P
1605485755.4,286047007.4,N
1605485775.3,286047005.0,N
1605485795.1,286047005.6,N
1605485815.8,286047005.8,N
1605485835.7,286047006.0,N
1605485855.5,286047003.1,N
1605485875.4,286047004.3,N
1605485895.2,286047001.7,N
1605485915.0,286047001.3,N
1605485915.9,286047001.3,N
1605485935.8,286047003.2,N
1605485955.6,286047005.9,N
1605485975.4,286047003.6,N
1605485995.3,286047004.3,N
1605486015.1,286047002.2,N
1605486035.9,286047002.2,N
1605486055.7,286047001.8,N
1605486075.5,286047002.3,N
1605486095.4,286047002.1,N
1605486115.2,286047004.4,N
1605486135.0,286047003.7,N
1605486135.9,286047003.7,N
1605486155.8,286047005.6,N
1605486175.6,286047008.7,Y
1605486195.5,286047003.6,P
1605486215.3,286047000.7,P
1605486235.1,286046999.7,N
1605486255.9,286047000.1,N
1605486275.7,286047000.8,N
1605486295.5,286047001.5,N
1605486315.4,286046998.8,N
1605486335.2,286046999.0,N
1605486355.1,286046999.2,N
1605486356.0,286046999.2,N
1605486375.8,286046998.4,N
1605486395.6,286046999.2,N
1605486415.5,286046996.6,N
1605486435.3,286046997.0,N
1605486455.1,286046996.6,N
1605486475.9,286046996.6,N
1605486495.7,286046997.7,N
1605486515.6,286046998.4,N
1605486535.4,286046998.4,N
1605486555.2,286046996.9,N
1605486575.1,286046999.3,N
1605486576.0,286046999.3,N
1605486595.8,286047000.9,N
1605486615.7,286046999.2,N
1605486635.5,286046998.7,N
1605486655.3,286046999.5,N
1605486675.2,286046997.8,N
1605486695.0,286046995.3,N
1605486695.9,286046995.3,N
1605486715.8,286046995.0,N
1605486735.6,286046997.7,N
1605486755.4,286046996.6,N
1605486775.3,286046997.9,N
1605486795.1,286046997.3,N
1605486815.8,286046996.8,N
1605486835.7,286046998.3,N
1605486855.5,286046997.0,N
1605486875.4,286046996.6,N
1605486895.2,286046998.3,N
1605486915.0,286046999.0,N
1605486915.9,286046999.0,N
1605486935.8,286046998.3,N
1605486955.6,286046998.9,N
1605486975.5,286046998.6,N
1605486995.3,286046999.2,N
1605487015.1,286046998.2,N
1605487035.9,286046998.9,N
1605487055.7,286046997.1,N
1605487075.5,286046997.0,N
1605487095.4,286046997.5,N
1605487115.2,286046996.8,N
1605487135.1,286046999.4,N
1605487136.0,286046999.4,N
1605487155.8,286046999.4,N
1605487175.6,286046996.6,N
1605487195.5,286046996.9,N
1605487215.3,286046997.8,N
1605487235.1,286046997.2,N
1605487255.9,286046997.3,N
1605487275.7,286046997.6,N
1605487295.6,286046998.9,N
1605487315.4,286046998.1,N
1605487335.2,286046999.3,N
1605487355.1,286046996.9,Y
1605487356.0,286046996.9,P
1605487375.8,286047000.3,N
1605487395.7,286047000.3,N
1605487415.5,286047004.0,N
1605487435.3,286047002.6,N
1605487455.2,286047000.8,N
1605487475.0,286046998.2,N
1605487475.9,286046998.2,N
1605487495.7,286047000.7,N
1605487515.6,286047000.4,N
1605487535.4,286047000.1,N
1605487555.3,286046999.8,N
1605487575.1,286047000.5,N
1605487576.0,286047000.5,N
1605487595.8,286047002.7,N
1605487615.7,286047002.5,N
1605487635.5,286047002.0,N
1605487655.4,286047001.9,N
1605487675.2,286047003.6,N
1605487695.0,286047001.4,N
1605487695.9,286047001.4,N
1605487715.8,286047004.0,N
1605487735.6,286047001.9,N
1605487755.4,286047002.8,N
1605487775.3,286047000.3,N
1605487795.1,286047000.1,N
1605487815.9,286047000.9,N
1605487835.7,286047001.2,N
1605487855.5,286047005.8,Y
1605487875.4,286047003.1,P
1605487895.2,286047001.7,N
1605487915.1,286047002.2,N
1605487916.0,286047002.2,N
1605487935.8,286047001.3,N
1605487955.6,286047004.6,Y
1605487975.5,286047002.5,P
1605487995.3,286047000.4,N
1605488015.1,286046998.6,N
1605488035.9,286047001.2,N
1605488055.7,286046998.2,N
1605488075.6,286047001.2,N
1605488095.4,286046998.2,N
1605488115.2,286046998.4,N
1605488135.1,286046999.1,N
1605488136.0,286046999.1,N
1605488155.8,286047000.5,N
1605488175.6,286047001.1,N
1605488195.5,286047000.2,N
1605488215.3,286047000.7,N
1605488235.2,286046998.2,N
1605488255.9,286046998.5,N
1605488275.7,286047001.0,N
1605488295.6,286047000.3,N
1605488315.4,286047000.4,N
1605488335.2,286046998.6,N
1605488355.1,286047001.2,N
1605488356.0,286047001.2,N
1605488375.8,286046999.8,N
1605488395.7,286047003.7,N
