#timestamp,LO_Frequency,Hit,StdDev 
1509710415.8,286047003.3,N
1509710435.6,286047003.6,N
1509710455.5,286047007.0,N
1509710475.3,286047002.9,N
1509710495.1,286047001.7,N
1509710515.9,286047003.5,N
1509710535.7,286047006.1,N
1509710555.6,286047009.6,Y
1509710575.4,286047010.7,P
1509710595.2,286047008.4,N
1509710615.1,286047006.5,N
1509710616.0,286047006.5,N
1509710635.8,286047007.6,N
1509710655.6,286047009.7,Y
1509710675.5,286047004.4,P
1509710695.3,286046999.1,N
1509710715.1,286046998.4,N
1509710735.9,286047002.6,N
1509710755.7,286046998.3,N
1509710775.5,286047000.3,N
1509710795.4,286047001.9,N
1509710815.2,286046998.4,N
1509710835.0,286047000.1,N
1509710835.9,286047000.1,N
1509710855.8,286046999.9,N
1509710875.6,286047004.3,N
1509710895.4,286047001.6,N
1509710915.3,286046999.0,N
1509710935.1,286047000.2,N
1509710955.9,286047002.6,N
1509710975.7,286047000.9,N
1509710995.5,286047000.3,N
1509711015.4,286047002.3,N
1509711035.2,286047000.8,N
1509711055.0,286046993.7,N
1509711055.9,286046993.7,N
1509711075.8,286046994.8,N
1509711095.6,286046996.3,N
1509711115.4,286046996.2,N
1509711135.3,286046994.9,N
1509711155.1,286046996.5,N
1509711156.0,286046996.5,N
1509711175.8,286046993.9,N
1509711195.7,286046994.0,N
1509711215.5,286046994.6,N
1509711235.3,286046990.9,N
1509711255.2,286046991.9,N
1509711275.9,286046993.4,N
1509711295.7,286046995.3,N
1509711315.6,286046990.2,N
1509711335.4,286046994.5,N
1509711355.2,286046993.9,N
1509711375.1,286046990.1,N
1509711376.0,286046990.1,N
1509711395.8,286046992.3,N
1509711415.6,286046992.1,N
1509711435.5,286046992.4,N
1509711455.3,286046996.2,N
1509711475.1,286046996.4,N
1509711495.9,286046997.3,N
1509711515.7,286046995.8,N
1509711535.5,286046995.2,N
1509711555.4,286046998.2,N
1509711575.2,286047000.4,N
1509711595.0,286046996.9,N
1509711595.9,286046996.9,N
1509711615.8,286046997.0,N
1509711635.6,286046996.1,N
1509711655.4,286046993.6,N
1509711675.3,286046994.3,N
1509711695.1,286046999.1,N
1509711715.9,286046995.2,N
1509711735.7,286046993.8,N
1509711755.5,286046997.9,N
1509711775.4,286046995.6,N
1509711795.2,286046997.3,N
1509711815.0,286046996.0,N
1509711815.9,286046996.0,N
1509711835.8,286046997.9,N
1509711855.6,286046998.3,N
1509711875.4,286046993.8,N
1509711895.3,286046992.7,N
1509711915.1,286046992.7,N
1509711916.0,286046992.7,Y
1509711935.8,286046994.4,P
1509711955.7,286046995.6,P
1509711975.5,286046994.2,P
1509711995.3,286046992.5,Y
1509712015.2,286047001.2,P
1509712035.0,286047000.2,N
1509712035.9,286047000.2,N
1509712055.8,286046996.2,N
1509712075.6,286046997.1,N
1509712095.4,286047000.4,N
1509712115.3,286046999.0,N
1509712135.1,286047000.4,N
1509712136.0,286047000.4,N
1509712155.8,286047003.4,N
1509712175.7,286047003.1,N
1509712195.5,286046999.8,N
1509712215.3,286047002.4,N
1509712235.2,286047000.1,N
1509712255.9,286047002.2,N
1509712275.7,286047007.5,Y
1509712295.6,286047004.6,P
1509712315.4,286047005.1,N
1509712335.2,286047005.6,N
1509712355.1,286047001.8,N
1509712356.0,286047001.8,N
1509712375.8,286047005.7,N
1509712395.6,286047003.8,N
1509712415.5,286047006.0,Y
1509712435.3,286047003.2,P
1509712455.2,286047003.5,P
1509712475.9,286047007.1,P
1509712495.7,286047003.0,N
1509712515.6,286047005.5,Y
1509712535.4,286046997.8,P
1509712555.2,286046997.6,N
1509712575.1,286046990.6,P
1509712576.0,286046990.6,N
1509712595.8,286046992.8,N
1509712615.7,286046990.2,N
1509712635.5,286046991.7,N
1509712655.3,286046991.7,N
1509712675.2,286046990.1,N
1509712695.9,286046988.7,N
1509712715.7,286046994.4,N
1509712735.6,286046988.5,N
1509712755.4,286046983.7,Y
1509712775.2,286046994.4,P
1509712795.1,286046999.5,N
1509712796.0,286046999.5,N
1509712815.8,286047000.2,N
1509712835.6,286047004.3,N
1509712855.5,286047004.1,N
1509712875.3,286047001.7,N
1509712895.1,286047002.7,N
1509712915.9,286046999.9,N
1509712935.7,286047000.4,N
1509712955.5,286047002.4,N
1509712975.4,286047004.2,N
1509712995.2,286047002.6,N
1509713015.1,286047002.6,N
1509713016.0,286047002.6,N
1509713035.8,286046996.5,N
1509713055.6,286047001.0,N
1509713075.5,286047001.2,N
1509713095.3,286046997.1,N
1509713115.1,286047002.8,N
1509713135.9,286047001.6,N
1509713155.7,286047005.6,N
1509713175.5,286047004.8,N
1509713195.4,286047003.5,N
1509713215.2,286046998.3,N
1509713235.0,286047000.1,N
1509713235.9,286047000.1,N
1509713255.8,286047002.0,N
1509713275.6,286047002.5,N
1509713295.4,286047009.2,Y
1509713315.3,286047007.3,P
1509713335.1,286047003.2,N
1509713355.8,286047002.7,N
1509713375.7,286047005.7,N
1509713395.5,286047005.3,N
1509713415.3,286047003.0,N
1509713435.2,286047005.8,N
1509713455.0,286047005.9,Y
1509713455.9,286047005.9,P
1509713475.8,286047004.4,P
1509713495.6,286047003.3,P
1509713515.4,286047006.4,Y
1509713535.3,286046996.8,P
1509713555.1,286046996.3,N
1509713575.8,286046993.6,N
1509713595.7,286046992.4,N
1509713615.5,286046990.7,N
1509713635.3,286046994.6,N
1509713655.2,286046992.2,N
1509713675.0,286046994.5,N
1509713675.9,286046994.5,N
1509713695.7,286046992.4,N
1509713715.6,286046993.5,N
1509713735.4,286046995.6,N
1509713755.2,286046996.0,N
1509713775.1,286046994.4,N
1509713776.0,286046994.4,N
1509713795.8,286046989.8,Y
1509713815.7,286047000.6,P
1509713835.5,286047002.8,N
1509713855.3,286047001.9,N
1509713875.2,286047000.8,N
1509713895.9,286047003.2,N
1509713915.7,286047003.9,N
1509713935.5,286047000.1,N
1509713955.4,286047000.7,N
1509713975.2,286047002.5,N
1509713995.1,286047003.6,N
1509713996.0,286047003.6,N
