#timestamp,LO_Frequency,Hit,StdDev 
1510538415.3,286046998.2,N
1510538435.1,286047000.5,N
1510538455.9,286047003.0,N
1510538475.7,286047002.9,N
1510538495.5,286047001.5,N
1510538515.4,286047002.0,N
1510538535.2,286046998.3,N
1510538555.0,286047000.1,N
1510538555.9,286047000.1,N
1510538575.8,286047002.4,N
1510538595.6,286046998.6,N
1510538615.4,286046999.5,N
1510538635.2,286046998.7,N
1510538655.1,286047002.5,N
1510538656.0,286047002.5,N
1510538675.8,286047004.0,N
1510538695.6,286047004.6,N
1510538715.5,286047006.1,N
1510538735.3,286047008.3,Y
1510538755.1,286047007.7,P
1510538775.9,286047012.2,P
1510538795.7,286047014.0,P
1510538815.5,286047014.6,Y
1510538835.4,286047009.0,P
1510538855.2,286047007.4,P
1510538875.0,286047006.9,P
1510538876.0,286047006.9,Y
1510538895.8,286047000.8,P
1510538915.6,286047003.9,N
1510538935.4,286047002.0,N
1510538955.3,286047004.0,N
1510538975.1,286047002.0,N
1510538995.8,286047003.8,N
1510539015.7,286047004.9,N
1510539035.5,286047004.6,N
1510539055.3,286047003.3,N
1510539075.2,286047006.4,Y
1510539095.9,286047005.9,P
1510539115.7,286047004.1,P
1510539135.6,286046999.7,N
1510539155.4,286047003.3,N
1510539175.2,286047008.6,Y
1510539195.1,286046998.1,P
1510539196.0,286046998.1,N
1510539215.8,286047002.0,N
1510539235.6,286046999.0,N
1510539255.5,286046999.5,N
1510539275.3,286047000.5,N
1510539295.1,286047002.7,N
1510539315.9,286047002.6,N
1510539335.7,286047002.1,N
1510539355.5,286047002.1,N
1510539375.3,286046996.7,N
1510539395.2,286046994.5,N
1510539415.0,286046990.0,Y
1510539415.9,286046990.0,P
1510539435.8,286046986.3,N
1510539455.6,286046985.0,N
1510539475.4,286046984.3,N
1510539495.2,286046982.9,N
1510539515.1,286046985.1,N
1510539516.0,286046985.1,N
1510539535.8,286046984.6,N
1510539555.6,286046983.5,Y
1510539575.5,286046997.2,P
1510539595.3,286046994.5,N
1510539615.1,286046993.9,N
1510539635.9,286046991.3,N
1510539655.7,286046990.9,N
1510539675.5,286046985.3,Y
1510539695.4,286046996.3,P
1510539715.2,286046994.5,N
1510539735.0,286046991.3,P
1510539736.0,286046991.3,Y
1510539755.8,286046993.4,P
1510539775.6,286046995.0,P
1510539795.4,286046993.6,P
1510539815.3,286046997.8,Y
1510539835.1,286047001.6,P
1510539855.8,286046999.8,N
1510539875.7,286047002.8,N
1510539895.5,286047003.9,N
1510539915.3,286047002.5,N
1510539935.2,286047002.0,N
1510539955.9,286047002.3,N
1510539975.7,286046999.1,N
1510539995.6,286047001.8,N
1510540015.4,286047005.3,N
1510540035.2,286047002.6,N
1510540055.0,286047003.0,N
1510540056.0,286047003.0,N
1510540075.8,286047004.2,N
1510540095.6,286047004.3,N
1510540115.4,286047001.4,N
1510540135.3,286047001.4,N
1510540155.1,286047003.2,N
1510540175.8,286047003.4,N
1510540195.7,286047007.3,Y
1510540215.5,286047005.0,P
1510540235.3,286047006.9,P
1510540255.2,286047007.4,P
1510540275.9,286047010.1,Y
1510540295.7,286047006.7,P
1510540315.6,286047010.7,P
1510540335.4,286047009.9,P
1510540355.2,286047009.6,Y
1510540375.1,286047004.3,P
1510540376.0,286047004.3,N
1510540395.8,286047003.4,N
1510540415.7,286047006.6,Y
1510540435.5,286047009.1,P
1510540455.3,286047010.6,P
1510540475.1,286047006.7,N
1510540495.9,286047006.8,Y
1510540515.7,286046996.7,P
1510540535.6,286046996.5,N
1510540555.4,286047002.5,N
1510540575.2,286047002.5,N
1510540595.0,286047000.5,N
1510540595.9,286047000.5,N
1510540615.8,286047004.4,N
1510540635.6,286047005.4,N
1510540655.4,286047006.1,N
1510540675.3,286047009.2,N
1510540695.1,286047011.7,N
1510540715.8,286047011.3,N
1510540735.7,286047009.3,N
1510540755.5,286047012.2,N
1510540775.3,286047013.8,N
1510540795.2,286047014.5,N
1510540815.9,286047014.3,N
1510540835.7,286047014.3,N
1510540855.5,286047014.1,N
1510540875.4,286047018.9,Y
1510540895.2,286047014.6,P
1510540915.0,286047015.1,P
1510540916.0,286047015.1,P
1510540935.8,286047014.3,Y
1510540955.6,286047002.8,P
1510540975.5,286047000.2,N
1510540995.3,286047000.3,N
1510541015.1,286047001.8,N
1510541035.9,286047001.3,N
1510541055.7,286046998.4,N
1510541075.5,286046996.7,N
1510541095.3,286046995.5,N
1510541115.2,286046996.2,N
1510541135.0,286046994.4,N
1510541135.9,286046994.4,N
1510541155.7,286046996.0,N
1510541175.6,286046992.6,N
1510541195.4,286046994.1,N
1510541215.2,286046993.3,N
1510541235.1,286046993.8,N
1510541236.0,286046993.8,N
1510541255.8,286046993.0,N
1510541275.6,286046990.8,N
1510541295.5,286046994.7,N
1510541315.3,286046994.3,N
1510541335.1,286046989.8,N
1510541355.9,286046984.2,Y
1510541375.7,286046986.0,P
1510541395.5,286046983.1,P
1510541415.3,286046977.3,P
1510541435.2,286046976.5,Y
1510541455.0,286046986.1,P
1510541455.9,286046986.1,P
1510541475.8,286046982.7,P
1510541495.6,286046983.4,Y
1510541515.4,286046997.1,P
1510541535.3,286046997.4,N
1510541555.1,286046992.3,N
1510541556.0,286046992.3,N
1510541575.8,286046994.5,N
1510541595.6,286046991.6,N
1510541615.5,286046994.5,N
1510541635.3,286046994.5,N
1510541655.1,286046991.4,N
1510541675.9,286046991.9,N
1510541695.7,286046996.3,N
1510541715.5,286046991.2,N
1510541735.4,286046989.0,Y
1510541755.2,286046996.3,P
1510541775.0,286046999.2,N
1510541775.9,286046999.2,N
1510541795.8,286046996.9,N
1510541815.6,286047000.9,N
1510541835.4,286046998.3,N
1510541855.3,286047002.2,N
1510541875.1,286046996.7,N
1510541876.0,286046996.7,N
1510541895.8,286046999.3,N
1510541915.7,286046996.5,N
1510541935.5,286047002.7,N
1510541955.3,286047001.9,N
1510541975.2,286047002.3,N
1510541995.9,286046998.2,N
