#timestamp,LO_Frequency,Hit,StdDev 
1697864415.9,286047001.6,N
1697864435.7,286047002.8,N
1697864455.5,286047002.7,N
1697864475.4,286047002.5,N
1697864495.2,286047002.3,N
1697864515.0,286046999.7,N
1697864516.0,286046999.7,N
1697864535.8,286047000.4,N
1697864555.6,286047001.0,N
1697864575.5,286047000.5,N
1697864595.3,286046999.9,N
1697864615.1,286046999.8,N
1697864635.9,286047002.8,N
1697864655.7,286047002.3,N
1697864675.5,286046999.9,N
1697864695.4,286047002.5,N
1697864715.2,286047002.3,N
1697864735.1,286047001.8,N
1697864736.0,286047001.8,N
1697864755.8,286047000.1,N
1697864775.7,286047002.4,N
1697864795.5,286047002.4,N
1697864815.3,286047001.0,N
1697864835.2,286047001.0,N
1697864855.9,286047000.2,N
1697864875.7,286047000.1,N
1697864895.6,286047002.8,N
1697864915.4,286047000.1,N
1697864935.3,286047002.7,N
1697864955.1,286047002.5,N
1697864956.0,286047002.5,N
1697864975.8,286047001.6,N
1697864995.7,286047004.3,Y
1697865015.5,286047001.6,P
1697865035.3,286047001.5,P
1697865055.2,286047003.2,P
1697865075.0,286047003.2,Y
1697865075.9,286047003.2,P
1697865095.8,286047002.5,P
1697865115.6,286047001.9,P
1697865135.5,286047001.9,Y
1697865155.3,286047001.0,P
1697865175.1,286046998.9,N
1697865195.9,286046998.6,N
1697865215.7,286046998.4,N
1697865235.5,286046999.4,N
1697865255.4,286046999.4,N
1697865275.2,286046998.1,N
1697865295.1,286046998.2,N
1697865296.0,286046998.2,N
1697865315.8,286047001.1,N
1697865335.6,286047000.7,N
1697865355.5,286047000.0,N
1697865375.3,286046999.9,N
1697865395.1,286047002.4,N
1697865415.9,286047002.1,N
1697865435.7,286047002.4,N
1697865455.6,286047002.1,N
1697865475.4,286046999.8,N
1697865495.2,286047002.0,N
1697865515.1,286047002.3,N
1697865516.0,286047002.3,N
1697865535.8,286047001.5,N
1697865555.6,286047004.4,N
1697865575.5,286047002.6,N
1697865595.3,286047001.6,N
1697865615.2,286047002.1,N
1697865635.9,286047004.0,N
1697865655.7,286047003.2,N
1697865675.6,286047004.4,N
1697865695.4,286047001.9,N
1697865715.2,286047002.2,N
1697865735.1,286047002.6,N
1697865736.0,286047002.6,N
1697865755.8,286047002.6,N
1697865775.7,286047002.0,N
1697865795.5,286047003.9,N
1697865815.3,286047002.5,N
1697865835.2,286047002.3,N
1697865855.0,286047002.2,N
1697865855.9,286047002.2,N
1697865875.8,286047001.6,N
1697865895.6,286047001.6,N
1697865915.4,286047003.9,Y
1697865935.3,286047002.7,P
1697865955.1,286047002.0,P
1697865975.8,286047001.4,P
1697865995.7,286047002.0,Y
1697866015.5,286047000.6,P
1697866035.4,286047001.2,N
1697866055.2,286046998.1,P
1697866075.0,286046998.6,N
1697866075.9,286046998.6,N
1697866095.8,286046998.5,N
1697866115.6,286046998.7,N
1697866135.4,286046998.6,N
1697866155.3,286046998.4,N
1697866175.1,286046998.8,N
1697866195.9,286046998.9,N
1697866215.7,286046996.5,N
1697866235.5,286046996.5,N
1697866255.4,286046999.0,N
1697866275.2,286046999.6,N
1697866295.0,286046996.9,N
1697866295.9,286046996.9,N
1697866315.8,286046999.3,N
1697866335.6,286046999.1,N
1697866355.5,286046998.3,N
1697866375.3,286046999.0,N
1697866395.1,286047000.8,N
1697866415.9,286046998.2,N
1697866435.7,286047000.6,N
1697866455.5,286047001.5,N
1697866475.4,286047000.0,N
1697866495.2,286047000.2,N
1697866515.1,286046998.2,N
1697866516.0,286046998.2,N
1697866535.8,286047001.1,N
1697866555.6,286047000.1,N
1697866575.5,286047001.8,N
1697866595.3,286046999.7,N
1697866615.1,286047000.4,N
1697866635.9,286047000.7,N
1697866655.7,286047001.0,N
1697866675.6,286047001.2,N
1697866695.4,286047002.8,N
1697866715.2,286047000.1,N
1697866735.1,286047001.1,N
1697866736.0,286047001.1,N
1697866755.8,286047000.5,N
1697866775.7,286046999.9,N
1697866795.5,286047002.6,N
1697866815.3,286046999.7,N
1697866835.2,286047000.6,N
1697866855.0,286047002.4,N
1697866855.9,286047002.4,N
1697866875.7,286047002.4,N
1697866895.6,286047001.9,N
1697866915.4,286047004.2,Y
1697866935.3,286047001.9,P
1697866955.1,286047001.4,N
1697866956.0,286047001.4,N
1697866975.8,286047002.0,Y
1697866995.7,286047000.5,P
1697867015.5,286047002.8,P
1697867035.4,286046999.9,N
1697867055.2,286047001.0,N
1697867075.0,286047000.4,N
1697867075.9,286047000.4,N
1697867095.8,286047000.7,N
1697867115.6,286046998.1,N
1697867135.4,286047001.1,N
1697867155.3,286047001.0,N
1697867175.1,286046998.1,N
1697867195.9,286047001.1,N
1697867215.7,286046998.1,N
1697867235.5,286047000.6,N
1697867255.4,286046999.7,N
1697867275.2,286046999.7,N
1697867295.0,286046999.8,N
1697867295.9,286046999.8,N
1697867315.8,286047000.2,N
1697867335.6,286047002.2,N
1697867355.4,286047001.9,N
1697867375.3,286047002.2,N
1697867395.1,286047002.7,N
1697867415.9,286047002.7,N
1697867435.7,286047000.4,N
1697867455.5,286047000.0,N
1697867475.4,286047000.5,N
1697867495.2,286047000.4,N
1697867515.0,286047000.4,N
1697867515.9,286047000.4,N
1697867535.8,286046999.9,N
1697867555.6,286047001.0,N
1697867575.5,286046998.2,N
1697867595.3,286046998.2,N
1697867615.1,286047000.2,N
1697867635.9,286047001.9,N
1697867655.7,286047002.6,N
1697867675.5,286047002.5,N
1697867695.4,286047001.5,N
1697867715.2,286047002.8,N
1697867735.1,286046999.7,N
1697867736.0,286046999.7,N
1697867755.8,286047002.6,N
1697867775.6,286047002.4,N
1697867795.5,286047000.3,N
1697867815.3,286047001.1,N
1697867835.1,286046998.4,N
1697867855.9,286047001.1,N
1697867875.7,286047001.2,N
1697867895.6,286047001.2,N
1697867915.4,286047001.1,N
1697867935.2,286047001.1,N
1697867955.1,286047001.2,N
1697867956.0,286047001.2,N
1697867975.8,286047001.1,N
1697867995.6,286047000.6,N
