#timestamp,LO_Frequency,Hit,StdDev 
1523008815.3,286046999.9,N
1523008835.2,286046998.5,N
1523008855.0,286047000.2,N
1523008855.9,286047000.2,N
1523008875.7,286047001.7,N
1523008895.6,286047002.0,N
1523008915.4,286047002.4,N
1523008935.3,286047000.7,N
1523008955.1,286047011.9,Y
1523008975.8,286046996.6,P
1523008995.7,286046999.5,N
1523009015.5,286046996.8,N
1523009035.4,286046997.7,N
1523009055.2,286046995.1,N
1523009075.0,286046995.0,N
1523009075.9,286046995.0,N
1523009095.8,286046996.0,N
1523009115.6,286046993.4,N
1523009135.4,286046995.7,N
1523009155.3,286046993.4,N
1523009175.1,286046993.8,N
1523009195.9,286046993.7,N
1523009215.7,286046993.6,N
1523009235.5,286046994.1,N
1523009255.4,286046993.6,N
1523009275.2,286046995.0,N
1523009295.0,286046997.5,N
1523009295.9,286046997.5,N
1523009315.8,286046995.0,N
1523009335.6,286046995.1,N
1523009355.5,286046995.8,N
1523009375.3,286046995.7,N
1523009395.1,286046997.6,N
1523009415.9,286046997.8,N
1523009435.7,286046997.3,N
1523009455.5,286046996.7,N
1523009475.4,286046997.3,N
1523009495.2,286046996.8,N
1523009515.1,286046996.6,N
1523009516.0,286046996.6,N
1523009535.8,286046995.7,N
1523009555.6,286046997.8,N
1523009575.5,286046994.9,Y
1523009595.3,286047000.4,P
1523009615.2,286047000.0,N
1523009635.9,286047000.9,N
1523009655.7,286046999.9,N
1523009675.6,286046999.7,N
1523009695.4,286047000.5,N
1523009715.3,286047000.7,N
1523009735.1,286047000.7,N
1523009736.0,286047000.7,N
1523009755.8,286047001.2,N
1523009775.7,286046998.6,N
1523009795.5,286047001.0,N
1523009815.3,286047000.9,N
1523009835.2,286047001.0,N
1523009855.0,286047000.5,N
1523009855.9,286047000.5,N
1523009875.8,286047000.6,N
1523009895.6,286046998.5,N
1523009915.4,286047001.2,N
1523009935.3,286047000.4,N
1523009955.1,286047002.3,N
1523009975.9,286047000.0,N
1523009995.7,286047000.1,N
1523010015.5,286047002.1,N
1523010035.4,286047003.7,N
1523010055.2,286047001.3,N
1523010075.0,286047003.0,N
1523010075.9,286047003.0,N
1523010095.8,286047005.7,Y
1523010115.6,286047001.3,P
1523010135.5,286046998.2,P
1523010155.3,286046998.0,N
1523010175.1,286046996.3,N
1523010195.9,286046994.4,Y
1523010215.7,286046994.5,P
1523010235.6,286046991.9,P
1523010255.4,286046993.8,N
1523010275.2,286046993.0,N
1523010295.1,286046990.9,Y
1523010296.0,286046990.9,P
1523010315.8,286046998.8,N
1523010335.6,286047002.7,N
1523010355.5,286047004.7,N
1523010375.3,286047009.1,N
1523010395.2,286047009.8,N
1523010415.9,286047008.6,N
1523010435.7,286047009.5,N
1523010455.6,286047013.1,N
1523010475.4,286047009.5,N
1523010495.2,286047015.0,N
1523010515.1,286047016.2,N
1523010516.0,286047016.2,N
1523010535.8,286047016.9,N
1523010555.7,286047013.0,N
1523010575.5,286047009.8,N
1523010595.3,286047009.2,N
1523010615.2,286047004.9,N
1523010635.0,286047006.3,N
1523010635.9,286047006.3,N
1523010655.8,286047007.9,N
1523010675.6,286047009.3,N
1523010695.4,286047007.7,N
1523010715.3,286047006.3,N
1523010735.1,286047005.1,N
1523010755.8,286047007.4,N
1523010775.7,286047006.7,N
1523010795.5,286047009.0,N
1523010815.4,286047007.8,N
1523010835.2,286047011.9,N
1523010855.0,286047012.1,N
1523010855.9,286047012.1,Y
1523010875.8,286047004.2,P
1523010895.6,286047003.2,N
1523010915.4,286047005.5,N
1523010935.3,286047004.8,N
1523010955.1,286047005.4,N
1523010975.9,286047002.9,N
1523010995.7,286047003.2,N
1523011015.5,286047004.1,N
1523011035.4,286047002.0,N
1523011055.2,286047002.3,N
1523011075.0,286047000.0,N
1523011075.9,286047000.0,N
1523011095.8,286047004.2,N
1523011115.6,286047003.6,N
1523011135.5,286047003.8,N
1523011155.3,286047002.2,N
1523011175.1,286047000.5,N
1523011195.9,286046999.4,N
1523011215.7,286046997.2,N
1523011235.5,286046993.5,N
1523011255.4,286046993.3,N
1523011275.2,286046997.9,N
1523011295.1,286046999.2,N
1523011296.0,286046999.2,N
1523011315.8,286046997.7,N
1523011335.6,286046999.6,N
1523011355.5,286046999.3,N
1523011375.3,286046996.6,N
1523011395.1,286046999.1,N
1523011415.9,286046999.1,N
1523011435.7,286046996.7,N
1523011455.6,286046997.8,N
1523011475.4,286046996.5,N
1523011495.2,286046999.6,N
1523011515.1,286046997.0,N
1523011516.0,286046997.0,N
1523011535.8,286046999.0,N
1523011555.7,286046995.5,N
1523011575.5,286046993.8,N
1523011595.3,286046993.8,N
1523011615.2,286046994.8,N
1523011635.0,286046994.7,N
1523011635.9,286046994.7,N
1523011655.7,286046994.7,N
1523011675.6,286046996.0,N
1523011695.4,286046997.5,N
1523011715.3,286046998.0,N
1523011735.1,286046998.0,N
1523011736.0,286046998.0,N
1523011755.8,286046995.7,N
1523011775.7,286046997.8,N
1523011795.5,286046996.6,N
1523011815.4,286046999.2,N
1523011835.2,286046997.7,N
1523011855.0,286046997.2,N
1523011855.9,286046997.2,N
1523011875.8,286046996.7,N
1523011895.6,286046993.6,Y
1523011915.4,286046997.2,P
1523011935.3,286046996.4,P
1523011955.1,286046996.4,P
1523011975.9,286046992.5,Y
1523011995.7,286046993.7,P
1523012015.5,286046996.1,N
1523012035.4,286046996.7,N
1523012055.2,286046995.7,Y
1523012075.1,286046999.4,P
1523012076.0,286046999.4,N
1523012095.8,286046997.0,N
1523012115.6,286046996.5,N
1523012135.5,286047002.1,N
1523012155.3,286047003.4,N
1523012175.1,286047004.6,N
1523012195.9,286047004.6,N
1523012215.7,286047005.0,N
1523012235.6,286047005.4,N
1523012255.4,286047003.8,N
1523012275.2,286047006.0,N
1523012295.1,286047002.9,N
1523012296.0,286047002.9,N
1523012315.8,286047003.8,N
1523012335.6,286047004.8,N
1523012355.5,286047003.1,N
1523012375.3,286047005.7,N
1523012395.2,286047004.0,N
