#timestamp,LO_Frequency,Hit 
1500184815.0,286046990.3,N
1500184815.9,286046990.3,N
1500184835.8,286046991.1,N
1500184855.6,286046986.1,N
1500184875.4,286046981.9,N
1500184895.3,286046978.0,N
1500184915.1,286046976.7,N
1500184916.0,286046976.7,N
1500184935.8,286046976.3,N
1500184955.7,286046980.3,N
1500184975.5,286046975.4,N
1500184995.3,286046969.5,N
1500185015.2,286046970.4,N
1500185035.9,286046968.0,N
1500185055.7,286046966.9,N
1500185075.6,286046971.4,N
1500185095.4,286046974.2,N
1500185115.2,286046980.0,N
1500185135.1,286046980.2,N
1500185136.0,286046980.2,N
1500185155.8,286046978.8,N
1500185175.6,286046982.5,N
1500185195.4,286046995.7,N
1500185215.3,286046999.4,N
1500185235.1,286046995.6,N
1500185255.8,286046992.9,N
1500185275.7,286046991.1,N
1500185295.5,286046989.8,N
1500185315.3,286046994.0,N
1500185335.2,286046999.2,N
1500185355.0,286047000.2,N
1500185355.9,286047000.2,N
1500185375.7,286047004.6,N
1500185395.6,286047004.5,N
1500185415.4,286047005.0,N
1500185435.2,286047010.6,N
1500185455.1,286047010.1,N
1500185456.0,286047010.1,N
1500185475.8,286047008.8,N
1500185495.6,286047010.8,N
1500185515.5,286047011.7,N
1500185535.3,286047013.9,N
1500185555.1,286047013.3,N
1500185575.9,286047010.1,N
1500185595.7,286047013.8,N
1500185615.5,286047012.7,N
1500185635.3,286047008.5,N
1500185655.2,286047004.3,N
1500185675.0,286047001.9,N
1500185675.9,286047001.9,N
1500185695.7,286047007.8,N
1500185715.6,286047021.1,N
1500185735.4,286047023.3,N
1500185755.2,286047024.7,N
1500185775.1,286047028.0,N
1500185776.0,286047028.0,N
1500185795.8,286047030.3,N
1500185815.6,286047030.2,N
1500185835.5,286047030.7,N
1500185855.3,286047031.6,N
1500185875.1,286047030.4,N
1500185895.9,286047032.7,N
1500185915.7,286047025.4,N
1500185935.5,286047019.3,N
1500185955.4,286047020.2,N
1500185975.2,286047017.1,N
1500185995.0,286047015.3,N
1500185995.9,286047015.3,N
1500186015.8,286047016.7,N
1500186035.6,286047020.0,N
1500186055.4,286047022.0,N
1500186075.3,286047020.9,N
1500186095.1,286047029.1,N
1500186096.0,286047029.1,N
1500186115.8,286047029.2,N
1500186135.7,286047034.7,N
1500186155.5,286047035.0,N
1500186175.3,286047039.5,N
1500186195.1,286047037.6,N
1500186215.9,286047037.9,N
1500186235.7,286047037.8,N
1500186255.5,286047039.6,N
1500186275.4,286047033.1,N
1500186295.2,286047024.4,N
1500186315.0,286047017.6,N
1500186315.9,286047017.6,N
1500186335.8,286047015.1,N
1500186355.6,286047010.2,N
1500186375.4,286047006.9,N
1500186395.3,286047005.7,N
1500186415.1,286047007.0,N
1500186416.0,286047007.0,N
1500186435.8,286047006.6,N
1500186455.7,286047012.4,N
1500186475.5,286047011.9,N
1500186495.3,286047010.0,N
1500186515.2,286047011.9,N
1500186535.9,286047014.4,N
1500186555.7,286047011.1,N
1500186575.6,286047015.2,N
1500186595.4,286047020.6,N
1500186615.2,286047023.8,N
1500186635.1,286047028.8,N
1500186636.0,286047028.8,N
1500186655.8,286047028.7,N
1500186675.6,286047030.8,N
1500186695.5,286047033.9,N
1500186715.3,286047031.9,N
1500186735.1,286047024.2,N
1500186755.8,286047018.2,N
1500186775.7,286047009.5,N
1500186795.5,286047003.4,N
1500186815.3,286046999.7,N
1500186835.2,286046998.8,N
1500186855.9,286046999.2,N
1500186875.7,286047002.8,N
1500186895.6,286047012.7,N
1500186915.4,286047022.6,N
1500186935.2,286047035.9,N
1500186955.1,286047046.6,N
1500186956.0,286047046.6,N
1500186975.8,286047056.9,N
1500186995.6,286047056.0,N
1500187015.5,286047054.0,N
1500187035.3,286047039.7,N
1500187055.1,286047032.9,N
1500187075.9,286047025.7,N
1500187095.7,286047019.2,N
1500187115.5,286047015.9,N
1500187135.3,286047021.0,N
1500187155.2,286047027.6,N
1500187175.0,286047032.2,N
1500187175.9,286047032.2,N
1500187195.7,286047031.6,N
1500187215.6,286047026.4,N
1500187235.4,286047019.6,N
1500187255.2,286047014.7,N
1500187275.1,286047013.9,N
1500187276.0,286047013.9,N
1500187295.8,286047016.2,N
1500187315.6,286047028.5,N
1500187335.5,286047034.3,N
1500187355.3,286047031.5,N
1500187375.1,286047024.0,N
1500187395.9,286047023.1,N
1500187415.7,286047029.5,N
1500187435.5,286047039.4,N
1500187455.4,286047040.2,N
1500187475.2,286047042.6,N
1500187495.0,286047041.8,N
1500187495.9,286047041.8,N
1500187515.8,286047040.7,N
1500187535.6,286047030.5,N
1500187555.4,286047022.2,N
1500187575.3,286047016.2,N
1500187595.1,286047008.6,N
1500187596.0,286047008.6,N
1500187615.8,286047002.1,N
1500187635.7,286046997.0,N
1500187655.5,286046996.3,N
1500187675.3,286046994.2,N
1500187695.2,286046993.5,N
1500187715.9,286046995.0,N
1500187735.7,286046997.7,N
1500187755.5,286046998.0,N
1500187775.4,286046995.9,N
1500187795.2,286046997.9,N
1500187815.0,286046999.6,N
1500187816.0,286046999.6,N
1500187835.8,286046994.9,N
1500187855.6,286046994.0,N
1500187875.4,286046993.1,N
1500187895.3,286046990.4,N
1500187915.1,286046985.4,N
1500187935.8,286046989.9,N
1500187955.7,286046986.1,N
1500187975.5,286046989.9,N
1500187995.3,286046991.4,N
1500188015.2,286047000.1,N
1500188035.9,286047004.7,N
1500188055.7,286047008.9,N
1500188075.6,286047006.9,N
1500188095.4,286047004.1,N
1500188115.2,286047003.9,N
1500188135.1,286047000.9,N
1500188136.0,286047000.9,N
1500188155.8,286046997.8,N
1500188175.6,286046994.3,N
1500188195.4,286046991.4,N
1500188215.3,286046989.5,N
1500188235.1,286046986.7,N
1500188255.8,286046982.2,N
1500188275.7,286046983.5,N
1500188295.5,286046979.5,N
1500188315.3,286046977.4,N
1500188335.2,286046976.8,N
1500188355.9,286046979.9,N
1500188375.7,286046978.9,N
1500188395.6,286046980.4,N
