#timestamp,LO_Frequency,Hit,StdDev 
1668801615.6,286046996.8,P
1668801635.5,286046996.7,Y
1668801655.3,286047000.8,P
1668801675.1,286046998.9,N
1668801695.9,286046998.9,N
1668801715.7,286046999.3,N
1668801735.5,286046996.5,Y
1668801755.4,286046998.4,P
1668801775.2,286046999.0,P
1668801795.1,286046999.2,N
1668801796.0,286046999.2,N
1668801815.8,286046998.8,Y
1668801835.6,286047000.0,P
1668801855.5,286047002.0,P
1668801875.3,286047001.9,N
1668801895.2,286047000.2,N
1668801915.9,286047002.3,N
1668801935.7,286046999.7,N
1668801955.6,286046999.8,N
1668801975.4,286047002.8,N
1668801995.2,286047000.2,N
1668802015.1,286047000.7,N
1668802016.0,286047000.7,N
1668802035.8,286046999.7,N
1668802055.7,286047000.2,N
1668802075.5,286046999.7,N
1668802095.3,286046999.9,N
1668802115.2,286047000.1,N
1668802135.0,286046999.9,N
1668802135.9,286046999.9,N
1668802155.7,286047002.1,N
1668802175.6,286047001.6,N
1668802195.4,286047001.5,N
1668802215.3,286047004.4,Y
1668802235.1,286047003.1,P
1668802236.0,286047003.1,N
1668802255.8,286047004.2,P
1668802275.7,286047003.6,N
1668802295.5,286047001.8,N
1668802315.3,286047001.5,N
1668802335.2,286047011.9,Y
1668802355.0,286046999.3,P
1668802355.9,286046999.3,N
1668802375.8,286046997.1,N
1668802395.6,286046998.2,N
1668802415.4,286046998.7,N
1668802435.3,286047001.2,N
1668802455.1,286046998.8,N
1668802475.8,286046996.9,N
1668802495.7,286046999.5,N
1668802515.5,286047001.2,N
1668802535.4,286046998.6,N
1668802555.2,286046998.8,N
1668802575.0,286046999.6,N
1668802575.9,286046999.6,N
1668802595.8,286046998.4,N
1668802615.6,286046999.1,N
1668802635.4,286046998.2,N
1668802655.3,286047001.2,N
1668802675.1,286047000.9,N
1668802695.9,286046998.8,N
1668802715.7,286046998.3,N
1668802735.5,286046998.9,N
1668802755.4,286046999.4,N
1668802775.2,286046997.9,N
1668802795.1,286046997.8,N
1668802796.0,286046997.8,N
1668802815.8,286046997.3,N
1668802835.6,286046997.3,N
1668802855.5,286046997.7,N
1668802875.3,286046999.1,N
1668802895.1,286046999.5,N
1668802915.9,286046996.9,N
1668802935.7,286046997.7,N
1668802955.6,286046995.3,Y
1668802975.4,286046996.5,P
1668802995.2,286046996.5,P
1668803015.1,286046995.3,P
1668803016.0,286046995.3,Y
1668803035.8,286047001.1,P
1668803055.6,286046998.2,N
1668803075.5,286046998.7,N
1668803095.3,286046996.7,N
1668803115.2,286046998.9,N
1668803135.9,286046998.3,N
1668803155.7,286046998.5,N
1668803175.6,286046999.2,N
1668803195.4,286046996.5,N
1668803215.2,286046997.1,N
1668803235.1,286046996.7,N
1668803236.0,286046996.7,N
1668803255.8,286046997.4,N
1668803275.7,286046999.2,N
1668803295.5,286046998.8,N
1668803315.3,286046998.8,N
1668803335.2,286046997.1,N
1668803355.0,286046996.8,N
1668803355.9,286046996.8,N
1668803375.8,286046996.2,Y
1668803395.6,286046997.7,P
1668803415.4,286046995.6,P
1668803435.3,286046995.4,P
1668803455.1,286046995.7,Y
1668803475.8,286046999.1,P
1668803495.7,286046999.2,N
1668803515.5,286046999.0,N
1668803535.4,286046997.1,N
1668803555.2,286046996.8,N
1668803575.0,286046997.6,N
1668803575.9,286046997.6,N
1668803595.8,286046995.1,Y
1668803615.6,286046997.4,P
1668803635.4,286046996.8,P
1668803655.3,286046995.3,P
1668803675.1,286046994.9,Y
1668803695.9,286047001.2,P
1668803715.7,286046998.3,N
1668803735.5,286046999.6,N
1668803755.4,286046998.9,N
1668803775.2,286046997.5,N
1668803795.1,286046997.7,N
1668803796.0,286046997.7,N
1668803815.8,286046995.0,Y
1668803835.6,286046999.5,P
1668803855.5,286046999.4,N
1668803875.3,286046997.1,P
1668803895.2,286046997.2,N
1668803915.9,286046997.0,N
1668803935.7,286046999.2,N
1668803955.6,286046996.8,Y
1668803975.4,286046995.7,P
1668803995.2,286046996.2,N
1668804015.1,286046995.4,P
1668804016.0,286046995.4,Y
1668804035.8,286046999.9,P
1668804055.7,286046998.8,N
1668804075.5,286046998.5,N
1668804095.3,286046998.6,N
1668804115.2,286046999.0,N
1668804135.0,286046997.3,N
1668804135.9,286046997.3,N
1668804155.8,286046999.4,N
1668804175.6,286046998.7,N
1668804195.4,286046999.3,N
1668804215.3,286046996.5,Y
1668804235.1,286046998.9,P
1668804255.8,286046998.2,P
1668804275.7,286046999.3,N
1668804295.5,286046996.9,Y
1668804315.4,286046996.9,P
1668804335.2,286046997.1,P
1668804355.0,286046997.3,P
1668804386.0,286046996.8,E
1668804395.9,286046998.4,N
1668804415.7,286047002.8,P
1668804435.6,286047000.5,N
1668804455.4,286046996.9,N
1668804475.2,286046998.8,N
1668804495.1,286047001.1,N
1668804496.0,286047001.1,N
1668804515.8,286047000.4,N
1668804535.6,286046998.5,N
1668804555.5,286046998.8,N
1668804575.3,286046998.6,N
1668804595.2,286046998.1,N
1668804615.9,286046998.3,N
1668804635.7,286046998.4,N
1668804655.6,286046998.3,N
1668804675.4,286046999.0,N
1668804695.2,286046997.1,N
1668804715.1,286046998.9,N
1668804716.0,286046998.9,N
1668804735.8,286046998.5,N
1668804755.7,286046998.7,N
1668804775.5,286046998.8,N
1668804795.3,286047000.0,N
1668804815.2,286047001.7,N
1668804835.0,286047003.3,N
1668804835.9,286047003.3,N
1668804855.8,286047002.9,N
1668804875.6,286047005.5,Y
1668804895.4,286047003.7,P
1668804915.3,286047003.6,N
1668804935.1,286047004.2,N
1668804955.8,286047003.7,N
1668804975.7,286047003.5,N
1668804995.5,286047006.0,Y
1668805015.4,286047000.4,P
1668805035.2,286047000.9,N
1668805085.1,286046999.0,E
1668805095.9,286046998.4,N
1668805115.7,286047002.4,P
1668805135.6,286047004.2,N
1668805155.4,286047003.3,N
1668805175.2,286047006.0,N
1668805195.1,286047005.0,N
1668805196.0,286047005.0,N
