#timestamp,LO_Frequency,Hit,StdDev 
1615586415.3,286047000.9,N
1615586435.1,286047000.4,N
1615586455.9,286047000.6,N
1615586475.7,286046998.3,N
1615586495.5,286046999.0,N
1615586515.4,286046999.0,N
1615586535.2,286046998.9,N
1615586555.0,286046997.2,N
1615586555.9,286046997.2,N
1615586575.8,286046999.7,N
1615586595.6,286047002.8,N
1615586615.5,286046998.6,N
1615586635.3,286047000.0,N
1615586655.1,286046998.7,N
1615586675.9,286046999.7,N
1615586695.7,286047001.5,N
1615586715.5,286047001.6,N
1615586735.4,286047002.8,N
1615586755.2,286047001.1,N
1615586775.1,286047000.7,N
1615586776.0,286047000.7,N
1615586795.8,286047001.4,N
1615586815.6,286046999.9,N
1615586835.5,286047000.6,N
1615586855.3,286047000.8,N
1615586875.1,286047000.7,N
1615586895.9,286046997.1,N
1615586915.7,286046995.0,Y
1615586935.6,286046995.5,P
1615586955.4,286046997.8,N
1615586975.2,286046998.9,N
1615586995.1,286047002.7,N
1615586996.0,286047002.7,N
1615587015.8,286047001.0,N
1615587035.6,286046998.8,N
1615587055.5,286046998.8,N
1615587075.3,286046997.1,N
1615587095.1,286046995.9,N
1615587115.9,286046993.6,N
1615587135.7,286046992.6,N
1615587155.6,286046992.8,N
1615587175.4,286046992.4,N
1615587195.2,286046993.1,N
1615587215.1,286046993.1,N
1615587216.0,286046993.1,N
1615587235.8,286046995.4,N
1615587255.6,286046997.0,N
1615587275.5,286046998.0,N
1615587295.3,286046993.4,N
1615587315.2,286046991.1,N
1615587335.9,286046991.5,N
1615587355.7,286046989.1,Y
1615587375.6,286046994.7,P
1615587395.4,286046993.5,P
1615587415.2,286046993.4,P
1615587435.1,286046996.3,Y
1615587436.0,286046996.3,P
1615587455.8,286046999.9,N
1615587475.7,286047001.2,N
1615587495.5,286046999.3,N
1615587515.3,286047004.4,N
1615587535.2,286047000.1,N
1615587555.0,286046998.2,N
1615587555.9,286046998.2,N
1615587575.7,286047001.2,N
1615587595.6,286046996.7,N
1615587615.4,286046998.5,N
1615587635.3,286046996.8,N
1615587655.1,286046996.8,N
1615587656.0,286046996.8,N
1615587675.8,286046997.0,N
1615587695.7,286046995.5,N
1615587715.5,286046995.6,N
1615587735.3,286046995.5,N
1615587755.2,286046995.5,N
1615587775.0,286046996.1,N
1615587775.9,286046996.1,N
1615587795.8,286046998.4,N
1615587815.6,286046997.1,N
1615587835.4,286046997.3,N
1615587855.3,286046997.7,N
1615587875.1,286046997.7,N
1615587895.8,286047001.0,N
1615587915.7,286046999.4,N
1615587935.5,286047000.9,N
1615587955.3,286047000.8,N
1615587975.2,286046998.2,N
1615587995.0,286047000.8,N
1615587995.9,286047000.8,N
1615588015.8,286047002.7,N
1615588035.6,286047002.8,N
1615588055.4,286047004.0,N
1615588075.3,286047005.7,N
1615588095.1,286047007.1,N
1615588115.8,286047004.1,N
1615588135.7,286047003.4,N
1615588155.5,286047001.4,N
1615588175.4,286047004.3,N
1615588195.2,286047001.6,N
1615588215.0,286047003.7,N
1615588215.9,286047003.7,N
1615588235.8,286047004.3,N
1615588255.6,286047000.6,N
1615588275.4,286047000.9,N
1615588295.3,286047000.4,N
1615588315.1,286046998.7,N
1615588335.9,286047001.0,N
1615588355.7,286047001.6,N
1615588375.5,286047001.8,N
1615588395.4,286047000.1,N
1615588415.2,286047003.5,N
1615588435.0,286047001.3,N
1615588435.9,286047001.3,N
1615588455.8,286047001.4,N
1615588475.6,286047003.6,N
1615588495.5,286047006.0,Y
1615588515.3,286046999.7,P
1615588535.1,286047000.9,N
1615588555.9,286047001.5,N
1615588575.7,286047004.0,Y
1615588595.6,286047002.6,P
1615588615.4,286047000.2,N
1615588635.2,286047002.5,N
1615588655.1,286047002.4,N
1615588656.0,286047002.4,N
1615588675.8,286047000.6,N
1615588695.6,286047000.1,N
1615588715.5,286047002.2,N
1615588735.3,286047002.6,N
1615588755.2,286047004.0,Y
1615588775.9,286046998.3,P
1615588795.7,286047000.2,N
1615588815.6,286047001.7,N
1615588835.4,286047000.2,N
1615588855.2,286047000.8,N
1615588875.1,286046999.6,N
1615588876.0,286046999.6,N
1615588895.8,286046999.5,N
1615588915.7,286046997.6,N
1615588935.5,286046997.9,N
1615588955.3,286046998.9,N
1615588975.2,286046997.5,N
1615588995.9,286046995.2,Y
1615589015.7,286046998.9,P
1615589035.6,286046998.9,P
1615589055.4,286046997.3,P
1615589075.3,286046995.6,Y
1615589095.1,286046998.1,P
1615589096.0,286046998.1,P
1615589115.8,286046998.6,P
1615589135.7,286047002.2,Y
1615589155.5,286047002.5,P
1615589175.3,286047001.7,N
1615589195.2,286047001.3,N
1615589215.0,286047000.2,N
1615589215.9,286047000.2,N
1615589235.8,286046999.3,N
1615589255.6,286047002.8,N
1615589275.4,286047002.0,N
1615589295.3,286047000.3,N
1615589315.1,286047000.0,N
1615589335.8,286047002.4,N
1615589355.7,286047004.0,N
1615589375.5,286047002.9,N
1615589395.4,286047004.8,Y
1615589415.2,286047005.4,P
1615589435.0,286047006.3,P
1615589435.9,286047006.3,N
1615589455.8,286047007.3,Y
1615589475.6,286047004.2,P
1615589495.4,286047001.8,P
1615589515.3,286047002.0,N
1615589535.1,286047001.8,N
1615589555.9,286047001.5,N
1615589575.7,286047003.8,N
1615589595.5,286047001.7,N
1615589615.4,286047001.9,N
1615589635.2,286047000.2,N
1615589655.0,286047001.0,N
1615589655.9,286047001.0,N
1615589675.8,286046998.6,N
1615589695.6,286047002.8,N
1615589715.5,286047000.6,N
1615589735.3,286047000.1,N
1615589755.1,286047001.3,N
1615589775.9,286047004.4,N
1615589795.7,286047001.8,N
1615589815.5,286047003.6,N
1615589835.4,286047006.0,Y
1615589855.2,286047001.6,P
1615589875.0,286047001.8,P
1615589876.0,286047001.8,P
1615589895.8,286047002.9,Y
1615589915.6,286047003.8,P
1615589935.5,286047006.0,P
1615589955.3,286047002.3,N
1615589975.1,286046998.6,N
1615589995.9,286046998.3,N
