1584072757.07,$M4.1 45439 1615 1429 -22155 -27315 0 0 *57
1584072758.17,$M4.1 45440 1615 1429 -22155 -27315 0 0 *59
1584072759.27,$M4.1 45441 1615 1429 -22155 -27315 0 0 *58
1584072760.36,$M4.1 45442 1615 1425 -22155 -27315 0 0 *57
1584072761.44,$M4.1 45443 1615 1425 -22155 -27315 0 0 *56
1584072762.55,$M4.1 45444 1615 1429 -22155 -27315 0 0 *5D
1584072763.66,$M4.1 45445 1613 1429 -22155 -27315 0 0 *5A
1584072764.78,$M4.1 45446 1613 1429 -22155 -27315 0 0 *59
1584072765.88,$M4.1 45447 1613 1439 -22155 -27315 0 0 *59
1584072766.97,$M4.1 45448 1609 1435 -22155 -27315 0 0 *51
1584072768.08,$M4.1 45449 1613 1441 -22155 -27315 0 0 *58
1584072769.2,$M4.1 45450 1613 1445 -22155 -27315 0 0 *54
1584072770.32,$M4.1 45451 1613 1445 -22155 -27315 0 0 *55
1584072771.39,$M4.1 45452 1609 1435 -22155 -27315 0 0 *5A
1584072772.49,$M4.1 45453 1613 1435 -22155 -27315 0 0 *50
1584072773.59,$M4.1 45454 1613 1431 -22155 -27315 0 0 *53
1584072774.69,$M4.1 45455 1613 1431 -22155 -27315 0 0 *52
1584072775.79,$M4.1 45456 1613 1431 -22155 -27315 0 0 *51
1584072776.88,$M4.1 45457 1609 1431 -22155 -27315 0 0 *5B
1584072777.95,$M4.1 45458 1609 1435 -22155 -27315 0 0 *50
1584072779.03,$M4.1 45459 1609 1431 -22155 -27315 0 0 *55
1584072780.13,$M4.1 45460 1613 1439 -22155 -27315 0 0 *5C
1584072781.22,$M4.1 45461 1609 1435 -22155 -27315 0 0 *5A
1584072782.31,$M4.1 45462 1613 1439 -22155 -27315 0 0 *5E
1584072783.39,$M4.1 45463 1609 1439 -22155 -27315 0 0 *54
1584072784.49,$M4.1 45464 1609 1445 -22155 -27315 0 0 *58
1584072785.59,$M4.1 45465 1609 1445 -22155 -27315 0 0 *59
1584072786.71,$M4.1 45466 1613 1449 -22155 -27315 0 0 *5D
1584072787.83,$M4.1 45467 1609 1429 -22155 -27315 0 0 *51
1584072788.93,$M4.1 45468 1613 1431 -22155 -27315 0 0 *5C
1584072790.01,$M4.1 45469 1613 1409 -22155 -27315 0 0 *56
1584072791.1,$M4.1 45470 1609 1409 -22155 -27315 0 0 *55
1584072792.2,$M4.1 45471 1609 1429 -22155 -27315 0 0 *56
1584072793.3,$M4.1 45472 1609 1425 -22155 -27315 0 0 *59
1584072794.4,$M4.1 45473 1609 1429 -22155 -27315 0 0 *54
1584072795.51,$M4.1 45474 1613 1435 -22155 -27315 0 0 *55
1584072796.56,$M4.1 45475 1607 1435 -22155 -27315 0 0 *51
1584072797.66,$M4.1 45476 1609 1445 -22155 -27315 0 0 *5B
1584072798.76,$M4.1 45477 1609 1445 -22155 -27315 0 0 *5A
1584072799.86,$M4.1 45478 1609 1445 -22155 -27315 0 0 *55
1584072800.98,$M4.1 45479 1609 1445 -22155 -27315 0 0 *54
1584072802.08,$M4.1 45480 1609 1449 -22155 -27315 0 0 *5E
1584072803.18,$M4.1 45481 1609 1449 -22155 -27315 0 0 *5F
1584072804.3,$M4.1 45482 1613 1455 -22155 -27315 0 0 *5A
1584072805.42,$M4.1 45483 1609 1449 -22155 -27315 0 0 *5D
1584072806.52,$M4.1 45484 1609 1459 -22155 -27315 0 0 *5B
1584072807.64,$M4.1 45485 1613 1455 -22155 -27315 0 0 *5D
1584072808.74,$M4.1 45486 1613 1451 -22155 -27315 0 0 *5A
1584072809.85,$M4.1 45487 1613 1449 -22155 -27315 0 0 *52
1584072810.91,$M4.1 45488 1607 1435 -22155 -27315 0 0 *53
1584072812.01,$M4.1 45489 1609 1429 -22155 -27315 0 0 *51
1584072813.11,$M4.1 45490 1613 1439 -22155 -27315 0 0 *53
1584072814.21,$M4.1 45491 1609 1441 -22155 -27315 0 0 *56
1584072815.3,$M4.1 45492 1609 1439 -22155 -27315 0 0 *5A
1584072816.38,$M4.1 45493 1609 1439 -22155 -27315 0 0 *5B
1584072817.45,$M4.1 45494 1609 1435 -22155 -27315 0 0 *50
1584072818.55,$M4.1 45495 1613 1439 -22155 -27315 0 0 *56
1584072819.65,$M4.1 45496 1609 1441 -22155 -27315 0 0 *51
1584072820.76,$M4.1 45497 1609 1445 -22155 -27315 0 0 *54
1584072821.87,$M4.1 45498 1609 1445 -22155 -27315 0 0 *5B
1584072822.97,$M4.1 45499 1609 1445 -22155 -27315 0 0 *5A
1584072824.07,$M4.1 45500 1609 1445 -22155 -27315 0 0 *5B
1584072825.19,$M4.1 45501 1613 1449 -22155 -27315 0 0 *5D
1584072826.28,$M4.1 45502 1609 1439 -22155 -27315 0 0 *52
1584072827.33,$M4.1 45503 1607 1439 -22155 -27315 0 0 *5D
1584072828.45,$M4.1 45504 1613 1441 -22155 -27315 0 0 *50
1584072829.55,$M4.1 45505 1609 1441 -22155 -27315 0 0 *5A
1584072830.68,$M4.1 45506 1613 1459 -22155 -27315 0 0 *5B
1584072831.75,$M4.1 45507 1609 1461 -22155 -27315 0 0 *5A
1584072832.85,$M4.1 45508 1613 1461 -22155 -27315 0 0 *5E
1584072833.94,$M4.1 45509 1609 1461 -22155 -27315 0 0 *54
1584072835.06,$M4.1 45510 1613 1471 -22155 -27315 0 0 *56
1584072836.14,$M4.1 45511 1613 1469 -22155 -27315 0 0 *5E
1584072837.27,$M4.1 45512 1613 1455 -22155 -27315 0 0 *52
1584072838.38,$M4.1 45513 1609 1449 -22155 -27315 0 0 *55
1584072839.48,$M4.1 45514 1609 1449 -22155 -27315 0 0 *52
1584072840.56,$M4.1 45515 1613 1451 -22155 -27315 0 0 *51
1584072841.7,$M4.1 45516 1613 1449 -22155 -27315 0 0 *5B
1584072842.76,$M4.1 45517 1609 1439 -22155 -27315 0 0 *56
1584072843.87,$M4.1 45518 1613 1451 -22155 -27315 0 0 *5C
1584072844.98,$M4.1 45519 1613 1455 -22155 -27315 0 0 *59
1584072846.07,$M4.1 45520 1609 1451 -22155 -27315 0 0 *5C
1584072847.14,$M4.1 45521 1609 1451 -22155 -27315 0 0 *5D
1584072848.27,$M4.1 45522 1613 1459 -22155 -27315 0 0 *5D
1584072849.39,$M4.1 45523 1613 1459 -22155 -27315 0 0 *5C
1584072850.49,$M4.1 45524 1613 1461 -22155 -27315 0 0 *50
1584072851.61,$M4.1 45525 1613 1459 -22155 -27315 0 0 *5A
1584072852.71,$M4.1 45526 1613 1461 -22155 -27315 0 0 *52
1584072853.79,$M4.1 45527 1613 1461 -22155 -27315 0 0 *53
1584072854.93,$M4.1 45528 1613 1459 -22155 -27315 0 0 *57
1584072856.01,$M4.1 45529 1615 1459 -22155 -27315 0 0 *50
1584072857.1,$M4.1 45530 1615 1465 -22155 -27315 0 0 *57
1584072858.18,$M4.1 45531 1613 1465 -22155 -27315 0 0 *50
1584072859.29,$M4.1 45532 1613 1465 -22155 -27315 0 0 *53
1584072860.4,$M4.1 45533 1613 1471 -22155 -27315 0 0 *57
1584072861.5,$M4.1 45534 1615 1471 -22155 -27315 0 0 *56
1584072862.59,$M4.1 45535 1615 1471 -22155 -27315 0 0 *57
1584072863.69,$M4.1 45536 1615 1475 -22155 -27315 0 0 *50
1584072864.78,$M4.1 45537 1615 1471 -22155 -27315 0 0 *55
1584072865.88,$M4.1 45538 1617 1465 -22155 -27315 0 0 *5D
1584072866.95,$M4.1 45539 1615 1461 -22155 -27315 0 0 *5A
1584072868.05,$M4.1 45540 1615 1455 -22155 -27315 0 0 *53
1584072869.12,$M4.1 45541 1615 1461 -22155 -27315 0 0 *55
1584072870.22,$M4.1 45542 1615 1455 -22155 -27315 0 0 *51
1584072871.29,$M4.1 45543 1615 1451 -22155 -27315 0 0 *54
1584072872.36,$M4.1 45544 1615 1461 -22155 -27315 0 0 *50
1584072873.43,$M4.1 45545 1615 1465 -22155 -27315 0 0 *55
1584072874.5,$M4.1 45546 1615 1469 -22155 -27315 0 0 *5A
1584072875.57,$M4.1 45547 1615 1469 -22155 -27315 0 0 *5B
1584072876.67,$M4.1 45548 1615 1479 -22155 -27315 0 0 *55
1584072877.78,$M4.1 45549 1617 1475 -22155 -27315 0 0 *5A
1584072878.9,$M4.1 45550 1617 1475 -22155 -27315 0 0 *52
1584072880.02,$M4.1 45551 1617 1479 -22155 -27315 0 0 *5F
1584072881.1,$M4.1 45552 1615 1475 -22155 -27315 0 0 *52
1584072882.22,$M4.1 45553 1617 1475 -22155 -27315 0 0 *51
1584072883.32,$M4.1 45554 1615 1475 -22155 -27315 0 0 *54
1584072884.41,$M4.1 45555 1615 1475 -22155 -27315 0 0 *55
1584072885.51,$M4.1 45556 1615 1479 -22155 -27315 0 0 *5A
1584072886.58,$M4.1 45557 1615 1481 -22155 -27315 0 0 *5C
1584072887.7,$M4.1 45558 1617 1471 -22155 -27315 0 0 *5E
1584072888.8,$M4.1 45559 1617 1469 -22155 -27315 0 0 *56
1584072889.87,$M4.1 45560 1619 1465 -22155 -27315 0 0 *5E
1584072890.97,$M4.1 45561 1619 1471 -22155 -27315 0 0 *5A
1584072892.05,$M4.1 45562 1619 1471 -22155 -27315 0 0 *59
1584072893.15,$M4.1 45563 1617 1469 -22155 -27315 0 0 *5F
1584072894.22,$M4.1 45564 1619 1469 -22155 -27315 0 0 *56
1584072895.31,$M4.1 45565 1617 1461 -22155 -27315 0 0 *51
1584072896.39,$M4.1 45566 1619 1461 -22155 -27315 0 0 *5C
1584072897.51,$M4.1 45567 1617 1459 -22155 -27315 0 0 *58
1584072898.63,$M4.1 45568 1617 1459 -22155 -27315 0 0 *57
1584072899.7,$M4.1 45569 1615 1451 -22155 -27315 0 0 *5C
1584072900.82,$M4.1 45570 1617 1445 -22155 -27315 0 0 *53
1584072901.9,$M4.1 45571 1617 1439 -22155 -27315 0 0 *59
1584072903.0,$M4.1 45572 1617 1435 -22155 -27315 0 0 *56
1584072904.07,$M4.1 45573 1615 1439 -22155 -27315 0 0 *59
1584072905.14,$M4.1 45574 1615 1439 -22155 -27315 0 0 *5E
1584072906.24,$M4.1 45575 1615 1445 -22155 -27315 0 0 *54
1584072907.33,$M4.1 45576 1615 1449 -22155 -27315 0 0 *5B
1584072908.4,$M4.1 45577 1615 1451 -22155 -27315 0 0 *53
1584072909.5,$M4.1 45578 1615 1455 -22155 -27315 0 0 *58
1584072910.57,$M4.1 45579 1615 1465 -22155 -27315 0 0 *5A
1584072911.64,$M4.1 45580 1615 1461 -22155 -27315 0 0 *58
1584072912.74,$M4.1 45581 1615 1459 -22155 -27315 0 0 *52
1584072913.81,$M4.1 45582 1615 1465 -22155 -27315 0 0 *5E
1584072914.89,$M4.1 45583 1615 1465 -22155 -27315 0 0 *5F
1584072915.96,$M4.1 45584 1615 1461 -22155 -27315 0 0 *5C
1584072917.05,$M4.1 45585 1615 1459 -22155 -27315 0 0 *56
1584072918.15,$M4.1 45586 1615 1459 -22155 -27315 0 0 *55
1584072919.22,$M4.1 45587 1615 1451 -22155 -27315 0 0 *5C
1584072920.31,$M4.1 45588 1617 1451 -22155 -27315 0 0 *51
1584072921.41,$M4.1 45589 1615 1455 -22155 -27315 0 0 *56
1584072922.48,$M4.1 45590 1615 1439 -22155 -27315 0 0 *54
1584072923.58,$M4.1 45591 1617 1431 -22155 -27315 0 0 *5F
1584072924.65,$M4.1 45592 1615 1435 -22155 -27315 0 0 *5A
1584072925.73,$M4.1 45593 1615 1431 -22155 -27315 0 0 *5F
1584072926.83,$M4.1 45594 1615 1419 -22155 -27315 0 0 *52
1584072927.92,$M4.1 45595 1615 1421 -22155 -27315 0 0 *58
1584072928.99,$M4.1 45596 1615 1431 -22155 -27315 0 0 *5A
1584072930.09,$M4.1 45597 1615 1429 -22155 -27315 0 0 *52
1584072931.19,$M4.1 45598 1615 1429 -22155 -27315 0 0 *5D
1584072932.29,$M4.1 45599 1613 1431 -22155 -27315 0 0 *53
1584072933.38,$M4.1 45600 1609 1425 -22155 -27315 0 0 *5E
1584072934.46,$M4.1 45601 1609 1431 -22155 -27315 0 0 *5A
1584072935.56,$M4.1 45602 1613 1439 -22155 -27315 0 0 *5A
1584072936.67,$M4.1 45603 1609 1441 -22155 -27315 0 0 *5F
1584072937.77,$M4.1 45604 1609 1441 -22155 -27315 0 0 *58
1584072938.88,$M4.1 45605 1609 1445 -22155 -27315 0 0 *5D
1584072939.99,$M4.1 45606 1609 1441 -22155 -27315 0 0 *5A
1584072941.1,$M4.1 45607 1613 1449 -22155 -27315 0 0 *58
1584072942.19,$M4.1 45608 1613 1451 -22155 -27315 0 0 *5E
1584072943.29,$M4.1 45609 1609 1445 -22155 -27315 0 0 *51
1584072944.41,$M4.1 45610 1609 1445 -22155 -27315 0 0 *59
1584072945.51,$M4.1 45611 1609 1449 -22155 -27315 0 0 *54
1584072946.61,$M4.1 45612 1609 1449 -22155 -27315 0 0 *57
1584072947.71,$M4.1 45613 1609 1455 -22155 -27315 0 0 *5B
1584072948.81,$M4.1 45614 1613 1461 -22155 -27315 0 0 *50
1584072949.91,$M4.1 45615 1613 1465 -22155 -27315 0 0 *55
1584072950.98,$M4.1 45616 1609 1469 -22155 -27315 0 0 *51
1584072952.1,$M4.1 45617 1613 1475 -22155 -27315 0 0 *56
1584072953.23,$M4.1 45618 1613 1475 -22155 -27315 0 0 *59
1584072954.3,$M4.1 45619 1615 1465 -22155 -27315 0 0 *5F
1584072955.37,$M4.1 45620 1615 1451 -22155 -27315 0 0 *52
1584072956.47,$M4.1 45621 1613 1435 -22155 -27315 0 0 *57
1584072957.58,$M4.1 45622 1609 1425 -22155 -27315 0 0 *5E
1584072958.68,$M4.1 45623 1609 1411 -22155 -27315 0 0 *58
1584072959.81,$M4.1 45624 1613 1415 -22155 -27315 0 0 *50
1584072960.91,$M4.1 45625 1609 1411 -22155 -27315 0 0 *5E
1584072962.0,$M4.1 45626 1609 1409 -22155 -27315 0 0 *54
1584072963.07,$M4.1 45627 1609 1409 -22155 -27315 0 0 *55
1584072964.15,$M4.1 45628 1609 1409 -22155 -27315 0 0 *5A
1584072965.22,$M4.1 45629 1609 1405 -22155 -27315 0 0 *57
1584072966.32,$M4.1 45630 1607 1415 -22155 -27315 0 0 *50
1584072967.42,$M4.1 45631 1605 1411 -22155 -27315 0 0 *57
1584072968.51,$M4.1 45632 1607 1421 -22155 -27315 0 0 *55
1584072969.63,$M4.1 45633 1605 1411 -22155 -27315 0 0 *55
1584072970.71,$M4.1 45634 1607 1411 -22155 -27315 0 0 *50
1584072971.8,$M4.1 45635 1605 1405 -22155 -27315 0 0 *56
1584072972.9,$M4.1 45636 1605 1411 -22155 -27315 0 0 *50
1584072973.98,$M4.1 45637 1605 1409 -22155 -27315 0 0 *58
1584072975.1,$M4.1 45638 1605 1415 -22155 -27315 0 0 *5A
1584072976.19,$M4.1 45639 1607 1419 -22155 -27315 0 0 *55
1584072977.3,$M4.1 45640 1605 1415 -22155 -27315 0 0 *55
1584072978.4,$M4.1 45641 1605 1425 -22155 -27315 0 0 *57
1584072979.49,$M4.1 45642 1603 1421 -22155 -27315 0 0 *56
1584072980.57,$M4.1 45643 1603 1419 -22155 -27315 0 0 *5C
1584072981.68,$M4.1 45644 1605 1421 -22155 -27315 0 0 *56
1584072982.76,$M4.1 45645 1603 1419 -22155 -27315 0 0 *5A
1584072983.85,$M4.1 45646 1603 1421 -22155 -27315 0 0 *52
1584072984.95,$M4.1 45647 1605 1421 -22155 -27315 0 0 *55
1584072986.03,$M4.1 45648 1603 1429 -22155 -27315 0 0 *54
1584072987.09,$M4.1 45649 1603 1439 -22155 -27315 0 0 *54
1584072988.17,$M4.1 45650 1603 1445 -22155 -27315 0 0 *57
1584072989.26,$M4.1 45651 1603 1445 -22155 -27315 0 0 *56
1584072990.34,$M4.1 45652 1603 1445 -22155 -27315 0 0 *55
1584072991.43,$M4.1 45653 1603 1441 -22155 -27315 0 0 *50
1584072992.53,$M4.1 45654 1605 1441 -22155 -27315 0 0 *51
1584072993.63,$M4.1 45655 1605 1441 -22155 -27315 0 0 *50
1584072994.72,$M4.1 45656 1603 1441 -22155 -27315 0 0 *55
1584072995.8,$M4.1 45657 1605 1431 -22155 -27315 0 0 *55
1584072996.86,$M4.1 45658 1607 1439 -22155 -27315 0 0 *50
1584072997.92,$M4.1 45659 1603 1435 -22155 -27315 0 0 *59
1584072999.03,$M4.1 45660 1605 1445 -22155 -27315 0 0 *52
1584073000.11,$M4.1 45661 1603 1445 -22155 -27315 0 0 *55
1584073001.2,$M4.1 45662 1603 1449 -22155 -27315 0 0 *5A
1584073002.28,$M4.1 45663 1603 1441 -22155 -27315 0 0 *53
1584073003.38,$M4.1 45664 1605 1445 -22155 -27315 0 0 *56
1584073004.44,$M4.1 45665 1603 1435 -22155 -27315 0 0 *56
1584073005.51,$M4.1 45666 1603 1439 -22155 -27315 0 0 *59
1584073006.59,$M4.1 45667 1603 1445 -22155 -27315 0 0 *53
1584073007.66,$M4.1 45668 1603 1445 -22155 -27315 0 0 *5C
1584073008.75,$M4.1 45669 1603 1441 -22155 -27315 0 0 *59
1584073009.83,$M4.1 45670 1603 1449 -22155 -27315 0 0 *59
1584073010.89,$M4.1 45671 1603 1439 -22155 -27315 0 0 *5F
1584073011.94,$M4.1 45672 1603 1439 -22155 -27315 0 0 *5C
1584073013.02,$M4.1 45673 1603 1445 -22155 -27315 0 0 *56
1584073014.12,$M4.1 45674 1601 1445 -22155 -27315 0 0 *53
1584073015.21,$M4.1 45675 1603 1441 -22155 -27315 0 0 *54
1584073016.3,$M4.1 45676 1603 1445 -22155 -27315 0 0 *53
1584073017.38,$M4.1 45677 1603 1445 -22155 -27315 0 0 *52
1584073018.48,$M4.1 45678 1605 1445 -22155 -27315 0 0 *5B
1584073019.6,$M4.1 45679 1605 1449 -22155 -27315 0 0 *56
1584073020.67,$M4.1 45680 1605 1451 -22155 -27315 0 0 *59
1584073021.75,$M4.1 45681 1603 1449 -22155 -27315 0 0 *57
1584073022.84,$M4.1 45682 1603 1455 -22155 -27315 0 0 *59
1584073023.96,$M4.1 45683 1605 1459 -22155 -27315 0 0 *52
1584073025.04,$M4.1 45684 1603 1455 -22155 -27315 0 0 *5F
1584073026.13,$M4.1 45685 1605 1465 -22155 -27315 0 0 *5B
1584073027.2,$M4.1 45686 1605 1469 -22155 -27315 0 0 *54
1584073028.31,$M4.1 45687 1605 1471 -22155 -27315 0 0 *5C
1584073029.38,$M4.1 45688 1607 1475 -22155 -27315 0 0 *55
1584073030.5,$M4.1 45689 1609 1479 -22155 -27315 0 0 *56
1584073031.6,$M4.1 45690 1605 1479 -22155 -27315 0 0 *52
1584073032.67,$M4.1 45691 1607 1485 -22155 -27315 0 0 *52
1584073033.72,$M4.1 45692 1607 1489 -22155 -27315 0 0 *5D
1584073034.79,$M4.1 45693 1607 1485 -22155 -27315 0 0 *50
1584073035.88,$M4.1 45694 1607 1479 -22155 -27315 0 0 *54
1584073036.93,$M4.1 45695 1607 1481 -22155 -27315 0 0 *52
1584073038.02,$M4.1 45696 1607 1479 -22155 -27315 0 0 *56
1584073039.14,$M4.1 45697 1613 1479 -22155 -27315 0 0 *52
1584073040.24,$M4.1 45698 1609 1475 -22155 -27315 0 0 *5A
1584073041.32,$M4.1 45699 1609 1465 -22155 -27315 0 0 *5A
1584073042.44,$M4.1 45700 1609 1459 -22155 -27315 0 0 *54
1584073043.52,$M4.1 45701 1607 1459 -22155 -27315 0 0 *5B
1584073044.59,$M4.1 45702 1609 1461 -22155 -27315 0 0 *5D
1584073045.68,$M4.1 45703 1609 1465 -22155 -27315 0 0 *58
1584073046.8,$M4.1 45704 1613 1471 -22155 -27315 0 0 *51
1584073047.9,$M4.1 45705 1609 1471 -22155 -27315 0 0 *5B
1584073049.0,$M4.1 45706 1609 1475 -22155 -27315 0 0 *5C
1584073050.1,$M4.1 45707 1609 1471 -22155 -27315 0 0 *59
1584073051.22,$M4.1 45708 1613 1475 -22155 -27315 0 0 *59
1584073052.3,$M4.1 45709 1609 1469 -22155 -27315 0 0 *5E
1584073053.39,$M4.1 45710 1609 1465 -22155 -27315 0 0 *5A
1584073054.47,$M4.1 45711 1609 1465 -22155 -27315 0 0 *5B
1584073055.54,$M4.1 45712 1609 1451 -22155 -27315 0 0 *5F
1584073056.64,$M4.1 45713 1613 1431 -22155 -27315 0 0 *53
1584073057.75,$M4.1 45714 1609 1425 -22155 -27315 0 0 *5A
1584073058.85,$M4.1 45715 1613 1431 -22155 -27315 0 0 *55
1584073059.95,$M4.1 45716 1609 1429 -22155 -27315 0 0 *54
1584073061.03,$M4.1 45717 1605 1405 -22155 -27315 0 0 *57
1584073062.09,$M4.1 45718 1607 1409 -22155 -27315 0 0 *56
1584073063.21,$M4.1 45719 1605 1411 -22155 -27315 0 0 *5C
1584073064.29,$M4.1 45720 1607 1421 -22155 -27315 0 0 *57
1584073065.39,$M4.1 45721 1605 1425 -22155 -27315 0 0 *50
1584073066.45,$M4.1 45722 1607 1435 -22155 -27315 0 0 *50
1584073067.53,$M4.1 45723 1607 1429 -22155 -27315 0 0 *5C
1584073068.6,$M4.1 45724 1607 1431 -22155 -27315 0 0 *52
1584073069.65,$M4.1 45725 1607 1435 -22155 -27315 0 0 *57
1584073070.71,$M4.1 45726 1607 1435 -22155 -27315 0 0 *54
1584073071.79,$M4.1 45727 1607 1441 -22155 -27315 0 0 *56
1584073072.91,$M4.1 45728 1605 1445 -22155 -27315 0 0 *5F
1584073073.98,$M4.1 45729 1605 1451 -22155 -27315 0 0 *5B
1584073075.1,$M4.1 45730 1605 1459 -22155 -27315 0 0 *5B
1584073076.21,$M4.1 45731 1605 1455 -22155 -27315 0 0 *56
1584073077.28,$M4.1 45732 1605 1461 -22155 -27315 0 0 *52
1584073078.37,$M4.1 45733 1607 1459 -22155 -27315 0 0 *5A
1584073079.45,$M4.1 45734 1607 1449 -22155 -27315 0 0 *5C
1584073080.54,$M4.1 45735 1607 1449 -22155 -27315 0 0 *5D
1584073081.59,$M4.1 45736 1607 1451 -22155 -27315 0 0 *57
1584073082.69,$M4.1 45737 1605 1449 -22155 -27315 0 0 *5D
1584073083.75,$M4.1 45738 1607 1461 -22155 -27315 0 0 *5A
1584073084.83,$M4.1 45739 1607 1459 -22155 -27315 0 0 *50
1584073085.95,$M4.1 45740 1605 1459 -22155 -27315 0 0 *5C
1584073087.05,$M4.1 45741 1605 1459 -22155 -27315 0 0 *5D
1584073088.15,$M4.1 45742 1605 1459 -22155 -27315 0 0 *5E
1584073089.24,$M4.1 45743 1609 1465 -22155 -27315 0 0 *5C
1584073090.32,$M4.1 45744 1605 1461 -22155 -27315 0 0 *53
1584073091.38,$M4.1 45745 1607 1461 -22155 -27315 0 0 *50
1584073092.45,$M4.1 45746 1607 1465 -22155 -27315 0 0 *57
1584073093.5,$M4.1 45747 1607 1461 -22155 -27315 0 0 *52
1584073094.55,$M4.1 45748 1607 1461 -22155 -27315 0 0 *5D
1584073095.64,$M4.1 45749 1605 1465 -22155 -27315 0 0 *5A
1584073096.71,$M4.1 45750 1607 1465 -22155 -27315 0 0 *50
1584073097.79,$M4.1 45751 1607 1459 -22155 -27315 0 0 *5E
1584073098.89,$M4.1 45752 1605 1459 -22155 -27315 0 0 *5F
1584073099.95,$M4.1 45753 1607 1451 -22155 -27315 0 0 *54
1584073101.03,$M4.1 45754 1607 1459 -22155 -27315 0 0 *5B
1584073102.12,$M4.1 45755 1607 1459 -22155 -27315 0 0 *5A
1584073103.2,$M4.1 45756 1607 1459 -22155 -27315 0 0 *59
1584073104.29,$M4.1 45757 1607 1455 -22155 -27315 0 0 *54
1584073105.34,$M4.1 45758 1607 1461 -22155 -27315 0 0 *5C
1584073106.4,$M4.1 45759 1607 1461 -22155 -27315 0 0 *5D
1584073107.48,$M4.1 45760 1607 1455 -22155 -27315 0 0 *50
1584073108.57,$M4.1 45761 1607 1455 -22155 -27315 0 0 *51
1584073109.65,$M4.1 45762 1607 1459 -22155 -27315 0 0 *5E
1584073110.72,$M4.1 45763 1607 1461 -22155 -27315 0 0 *54
1584073111.81,$M4.1 45764 1607 1459 -22155 -27315 0 0 *58
1584073112.86,$M4.1 45765 1607 1461 -22155 -27315 0 0 *52
1584073113.96,$M4.1 45766 1605 1459 -22155 -27315 0 0 *58
1584073115.03,$M4.1 45767 1607 1465 -22155 -27315 0 0 *54
1584073116.08,$M4.1 45768 1607 1465 -22155 -27315 0 0 *5B
1584073117.15,$M4.1 45769 1607 1461 -22155 -27315 0 0 *5E
1584073118.21,$M4.1 45770 1607 1461 -22155 -27315 0 0 *56
1584073119.29,$M4.1 45771 1607 1455 -22155 -27315 0 0 *50
1584073120.34,$M4.1 45772 1607 1451 -22155 -27315 0 0 *57
1584073121.43,$M4.1 45773 1607 1459 -22155 -27315 0 0 *5E
1584073122.53,$M4.1 45774 1605 1441 -22155 -27315 0 0 *52
1584073123.6,$M4.1 45775 1607 1439 -22155 -27315 0 0 *5E
1584073124.65,$M4.1 45776 1607 1435 -22155 -27315 0 0 *51
1584073125.71,$M4.1 45777 1607 1435 -22155 -27315 0 0 *50
1584073126.79,$M4.1 45778 1607 1429 -22155 -27315 0 0 *52
1584073127.91,$M4.1 45779 1605 1429 -22155 -27315 0 0 *51
1584073129.01,$M4.1 45780 1605 1421 -22155 -27315 0 0 *5F
1584073130.11,$M4.1 45781 1605 1421 -22155 -27315 0 0 *5E
1584073131.23,$M4.1 45782 1605 1421 -22155 -27315 0 0 *5D
1584073132.33,$M4.1 45783 1605 1425 -22155 -27315 0 0 *58
1584073133.42,$M4.1 45784 1605 1435 -22155 -27315 0 0 *5E
1584073134.52,$M4.1 45785 1605 1441 -22155 -27315 0 0 *5C
1584073135.6,$M4.1 45786 1605 1435 -22155 -27315 0 0 *5C
1584073136.71,$M4.1 45787 1605 1429 -22155 -27315 0 0 *50
1584073137.82,$M4.1 45788 1605 1421 -22155 -27315 0 0 *57
1584073138.91,$M4.1 45789 1605 1431 -22155 -27315 0 0 *57
1584073139.99,$M4.1 45790 1605 1435 -22155 -27315 0 0 *5B
1584073141.08,$M4.1 45791 1607 1441 -22155 -27315 0 0 *5B
1584073142.16,$M4.1 45792 1605 1439 -22155 -27315 0 0 *55
1584073143.23,$M4.1 45793 1601 1439 -22155 -27315 0 0 *50
1584073144.3,$M4.1 45794 1603 1435 -22155 -27315 0 0 *59
1584073145.36,$M4.1 45795 1603 1439 -22155 -27315 0 0 *54
1584073146.46,$M4.1 45796 1605 1441 -22155 -27315 0 0 *5E
1584073147.54,$M4.1 45797 1605 1439 -22155 -27315 0 0 *50
1584073148.63,$M4.1 45798 1605 1439 -22155 -27315 0 0 *5F
1584073149.68,$M4.1 45799 1603 1439 -22155 -27315 0 0 *58
1584073150.75,$M4.1 45800 1603 1435 -22155 -27315 0 0 *5B
1584073151.84,$M4.1 45801 1605 1431 -22155 -27315 0 0 *58
1584073152.92,$M4.1 45802 1603 1421 -22155 -27315 0 0 *5C
1584073154.02,$M4.1 45803 1605 1425 -22155 -27315 0 0 *5F
1584073155.11,$M4.1 45804 1603 1421 -22155 -27315 0 0 *5A
1584073156.21,$M4.1 45805 1601 1429 -22155 -27315 0 0 *51
1584073157.26,$M4.1 45806 1603 1439 -22155 -27315 0 0 *51
1584073158.35,$M4.1 45807 1601 1439 -22155 -27315 0 0 *52
1584073159.45,$M4.1 45808 1601 1441 -22155 -27315 0 0 *52
1584073160.55,$M4.1 45809 1601 1441 -22155 -27315 0 0 *53
1584073161.64,$M4.1 45810 1603 1445 -22155 -27315 0 0 *5D
1584073162.74,$M4.1 45811 1601 1441 -22155 -27315 0 0 *5A
1584073163.79,$M4.1 45812 1603 1439 -22155 -27315 0 0 *54
1584073164.88,$M4.1 45813 1601 1439 -22155 -27315 0 0 *57
1584073165.93,$M4.1 45814 1603 1439 -22155 -27315 0 0 *52
1584073167.02,$M4.1 45815 1601 1435 -22155 -27315 0 0 *5D
1584073168.1,$M4.1 45816 1601 1435 -22155 -27315 0 0 *5E
1584073169.17,$M4.1 45817 1603 1431 -22155 -27315 0 0 *59
1584073170.24,$M4.1 45818 1601 1435 -22155 -27315 0 0 *50
1584073171.33,$M4.1 45819 1601 1435 -22155 -27315 0 0 *51
1584073172.4,$M4.1 45820 1599 1435 -22155 -27315 0 0 *59
1584073173.45,$M4.1 45821 1603 1431 -22155 -27315 0 0 *5C
1584073174.53,$M4.1 45822 1601 1439 -22155 -27315 0 0 *55
1584073175.64,$M4.1 45823 1601 1445 -22155 -27315 0 0 *5F
1584073176.74,$M4.1 45824 1601 1441 -22155 -27315 0 0 *5C
1584073177.82,$M4.1 45825 1601 1439 -22155 -27315 0 0 *52
1584073178.92,$M4.1 45826 1601 1425 -22155 -27315 0 0 *5C
1584073180.03,$M4.1 45827 1601 1441 -22155 -27315 0 0 *5F
1584073181.14,$M4.1 45828 1601 1429 -22155 -27315 0 0 *5E
1584073182.21,$M4.1 45829 1599 1421 -22155 -27315 0 0 *55
1584073183.3,$M4.1 45830 1601 1435 -22155 -27315 0 0 *5A
1584073184.4,$M4.1 45831 1601 1441 -22155 -27315 0 0 *58
1584073185.47,$M4.1 45832 1599 1435 -22155 -27315 0 0 *5A
1584073186.55,$M4.1 45833 1601 1435 -22155 -27315 0 0 *59
1584073187.66,$M4.1 45834 1601 1449 -22155 -27315 0 0 *55
1584073188.74,$M4.1 45835 1599 1441 -22155 -27315 0 0 *5E
1584073189.84,$M4.1 45836 1601 1449 -22155 -27315 0 0 *57
1584073190.93,$M4.1 45837 1603 1445 -22155 -27315 0 0 *58
1584073192.03,$M4.1 45838 1601 1445 -22155 -27315 0 0 *55
1584073193.13,$M4.1 45839 1601 1455 -22155 -27315 0 0 *55
1584073194.25,$M4.1 45840 1601 1455 -22155 -27315 0 0 *5B
1584073195.35,$M4.1 45841 1601 1459 -22155 -27315 0 0 *56
1584073196.43,$M4.1 45842 1603 1459 -22155 -27315 0 0 *57
1584073197.49,$M4.1 45843 1603 1465 -22155 -27315 0 0 *59
1584073198.57,$M4.1 45844 1601 1461 -22155 -27315 0 0 *58
1584073199.67,$M4.1 45845 1601 1459 -22155 -27315 0 0 *52