1506150000.25,2510,14.06,73442.5,-1.83,-2.47,-2.47,0,*6C
1506150001.46,2511,14.06,73448.3,-1.83,-2.43,-2.43,0,*6D
1506150002.74,2512,14.06,73446.5,-1.83,-2.47,-2.47,0,*6E
1506150003.95,2513,14.06,73440.3,-1.83,-2.43,-2.35,0,*6E
1506150005.17,2514,14.06,73432.3,-1.83,-2.43,-2.35,0,*69
1506150006.44,2515,14.06,73446.8,-1.83,-2.51,-2.51,0,*69
1506150007.71,2516,14.06,73450.5,-1.83,-2.47,-2.47,0,*6A
1506150008.99,2517,14.06,73428.5,-1.83,-2.47,-2.55,0,*68
1506150010.25,2518,14.06,73450.5,-1.83,-2.59,-2.59,0,*64
1506150011.5,2519,14.06,73430.5,-1.85,-2.63,-2.63,0,*63
1506150012.77,2520,14.06,73444.3,-1.83,-2.63,-2.59,0,*66
1506150014.04,2521,14.06,73444.0,-1.83,-2.63,-2.63,0,*6E
1506150015.31,2522,14.06,73444.8,-1.83,-2.71,-2.63,0,*6E
1506150016.52,2523,14.06,73440.5,-1.83,-2.35,-2.43,0,*6D
1506150017.77,2524,14.06,73434.3,-1.83,-2.47,-2.43,0,*6F
1506150018.99,2525,14.06,73448.8,-1.83,-2.35,-2.31,0,*6E
1506150020.23,2526,14.06,73442.0,-1.85,-2.47,-2.47,0,*6F
1506150021.51,2527,14.06,73448.5,-1.83,-2.47,-2.47,0,*68
1506150022.75,2528,14.06,73450.0,-1.83,-2.47,-2.43,0,*63
1506150024.02,2529,14.06,73446.8,-1.83,-2.47,-2.55,0,*65
1506150025.27,2530,14.06,73458.8,-1.83,-2.43,-2.47,0,*6A
1506150026.48,2531,14.0,73456.5,-1.83,-2.35,-2.31,0,*6B
1506150027.7,2532,14.06,73462.0,-1.83,-2.35,-2.31,0,*68
1506150028.95,2533,14.06,73458.5,-1.83,-2.47,-2.43,0,*69
1506150030.19,2534,14.06,73466.8,-1.81,-2.55,-2.55,0,*68
1506150031.4,2535,14.06,73464.3,-1.81,-1.59,-1.47,0,*66
1506150032.59,2536,14.06,73464.8,-1.81,-2.31,-2.23,0,*69
1506150033.78,2537,14.0,73456.8,-1.81,-2.35,-2.35,0,*6B
1506150034.99,2538,14.06,73456.3,-1.81,-2.43,-2.47,0,*60
1506150036.2,2539,14.06,73456.0,-1.81,-2.43,-2.47,0,*61
1506150037.41,2540,14.06,73454.8,-1.81,-2.19,-2.11,0,*63
1506150038.63,2541,14.06,73452.8,-1.81,-2.35,-2.47,0,*6F
1506150039.84,2542,14.06,73454.0,-1.81,-2.43,-2.55,0,*6E
1506150041.02,2543,14.06,73442.5,-1.81,-2.43,-2.43,0,*68
1506150042.24,2544,14.06,73438.5,-1.81,-2.43,-2.47,0,*6B
1506150043.43,2545,14.06,73428.3,-1.81,-2.43,-2.31,0,*6B
1506150044.61,2546,14.06,73432.8,-1.81,-2.35,-2.35,0,*6D
1506150045.83,2547,14.06,73432.3,-1.77,-2.35,-2.35,0,*65
1506150047.02,2548,14.06,73432.5,-1.81,-2.43,-2.43,0,*63
1506150048.24,2549,14.06,73436.8,-1.77,-2.35,-2.35,0,*6B
1506150049.48,2550,14.06,73450.3,-1.81,-2.47,-2.55,0,*69
1506150050.75,2551,14.06,73438.8,-1.77,-2.51,-2.47,0,*65
1506150051.94,2552,14.06,73440.5,-1.81,-2.35,-2.43,0,*69
1506150053.15,2553,14.06,73430.5,-1.77,-2.39,-2.39,0,*60
1506150054.42,2554,14.06,73446.8,-1.77,-2.59,-2.55,0,*6B
1506150055.66,2555,14.06,73434.3,-1.81,-2.59,-2.59,0,*6F
1506150056.93,2556,14.06,73438.0,-1.77,-2.51,-2.59,0,*6D
1506150058.16,2557,14.06,73450.8,-1.81,-2.59,-2.59,0,*6D
1506150059.41,2558,14.06,73472.5,-1.77,-2.47,-2.35,0,*6E
1506150060.62,2559,14.06,73452.8,-1.81,-2.55,-2.43,0,*64
1506150061.86,2560,14.06,73452.3,-1.81,-2.59,-2.55,0,*65
1506150063.1,2561,14.06,73460.0,-1.81,-2.47,-2.47,0,*68
1506150064.32,2562,14.0,73460.0,-1.77,-2.39,-2.35,0,*6E
1506150065.56,2563,14.06,73452.3,-1.81,-2.47,-2.47,0,*6A
1506150066.75,2564,14.06,73458.5,-1.81,-2.35,-2.35,0,*6D
1506150067.96,2565,14.06,73458.8,-1.81,-2.43,-2.47,0,*68
1506150069.18,2566,14.06,73462.5,-1.81,-2.47,-2.43,0,*6B
1506150070.39,2567,14.06,73458.8,-1.81,-1.83,-1.79,0,*6B
1506150071.62,2568,14.06,73452.5,-1.77,-2.15,-2.23,0,*6D
1506150072.8,2569,14.06,73456.0,-1.81,-2.19,-2.19,0,*60
1506150074.02,2570,14.06,73456.5,-1.77,-1.79,-1.79,0,*61
1506150075.26,2571,14.06,73460.5,-1.75,-1.91,-1.91,0,*62
1506150076.46,2572,14.06,73458.5,-1.75,-2.15,-2.23,0,*64
1506150077.65,2573,14.06,73462.5,-1.75,-2.27,-2.27,0,*60
1506150078.84,2574,14.06,73456.0,-1.75,-2.35,-2.35,0,*67
1506150080.03,2575,14.06,73460.5,-1.75,-2.35,-2.35,0,*66
1506150081.22,2576,14.06,73470.0,-1.75,-2.35,-2.35,0,*65
1506150082.42,2577,14.06,73462.8,-1.75,-2.35,-2.39,0,*68
1506150083.64,2578,14.0,73470.8,-1.75,-2.51,-2.39,0,*65
1506150084.86,2579,14.06,73472.5,-1.75,-2.47,-2.39,0,*63
1506150086.08,2580,14.06,73470.3,-1.77,-2.35,-2.39,0,*62
1506150087.33,2581,14.06,73474.5,-1.77,-2.47,-2.39,0,*66
1506150088.52,2582,14.06,73470.3,-1.75,-2.39,-2.39,0,*6E
1506150089.77,2583,14.06,73476.8,-1.75,-2.47,-2.51,0,*68
1506150090.99,2584,14.06,73470.5,-1.75,-2.39,-2.47,0,*61
1506150092.18,2585,14.06,73468.8,-1.75,-2.39,-2.39,0,*69
1506150093.37,2586,14.06,73472.8,-1.75,-2.35,-2.39,0,*66
1506150094.56,2587,14.06,73460.5,-1.75,-2.27,-2.35,0,*68
1506150095.75,2588,14.06,73476.3,-1.75,-2.15,-2.15,0,*64
1506150096.95,2589,14.06,73472.8,-1.75,-2.15,-2.15,0,*65
1506150098.19,2590,14.06,73458.5,-1.75,-1.87,-1.87,0,*6D
1506150099.42,2591,14.06,73456.0,-1.75,-2.11,-2.15,0,*68
1506150100.61,2592,14.06,73472.3,-1.75,-2.35,-2.39,0,*63
1506150101.8,2593,14.06,73472.3,-1.75,-2.35,-2.35,0,*6E
1506150102.99,2594,14.06,73458.3,-1.75,-2.35,-2.35,0,*69
1506150104.18,2595,14.06,73460.3,-1.75,-2.39,-2.39,0,*68
1506150105.37,2596,14.06,73486.8,-1.75,-2.39,-2.39,0,*6B
1506150106.56,2597,14.06,73472.0,-1.75,-2.39,-2.39,0,*6A
1506150107.75,2598,14.06,73462.0,-1.75,-2.39,-2.35,0,*69
1506150108.94,2599,14.06,73464.3,-1.75,-2.39,-2.35,0,*68
1506150110.16,2600,14.0,73470.5,-1.73,-2.19,-2.23,0,*68
1506150111.35,2601,14.06,73470.0,-1.75,-2.35,-2.27,0,*65
1506150112.54,2602,14.06,73472.8,-1.75,-2.35,-2.35,0,*65
1506150113.73,2603,14.06,73464.0,-1.75,-2.23,-2.23,0,*64
1506150114.93,2604,14.06,73460.0,-1.75,-2.23,-2.23,0,*63
1506150116.15,2605,14.06,73460.3,-1.75,-2.11,-2.15,0,*66
1506150117.35,2606,14.06,73462.0,-1.75,-2.27,-2.23,0,*65
1506150118.53,2607,14.06,73466.5,-1.75,-2.27,-2.27,0,*60
1506150119.73,2608,14.06,73466.0,-1.75,-2.27,-2.35,0,*6C
1506150120.92,2609,14.06,73466.5,-1.75,-2.39,-2.39,0,*6E
1506150122.14,2610,14.0,73458.8,-1.73,-2.31,-2.31,0,*60
1506150123.35,2611,14.06,73460.5,-1.73,-2.35,-2.31,0,*65
1506150124.54,2612,14.06,73452.0,-1.75,-2.39,-2.39,0,*64
1506150125.75,2613,14.06,73454.0,-1.73,-2.35,-2.35,0,*63
1506150126.95,2614,14.06,73460.0,-1.75,-2.35,-2.39,0,*6E
1506150128.16,2615,14.06,73466.3,-1.73,-2.35,-2.31,0,*61
1506150129.35,2616,14.06,73464.5,-1.75,-2.39,-2.39,0,*60
1506150130.54,2617,14.06,73446.8,-1.75,-2.39,-2.39,0,*61
1506150131.76,2618,14.06,73454.0,-1.73,-2.43,-2.35,0,*69
1506150132.97,2619,14.06,73456.0,-1.73,-2.43,-2.43,0,*69
1506150134.24,2620,14.06,73470.5,-1.73,-2.47,-2.47,0,*63
1506150135.49,2621,14.06,73478.0,-1.75,-2.51,-2.51,0,*64
1506150136.73,2622,14.06,73476.8,-1.75,-1.87,-1.87,0,*67
1506150137.95,2623,14.06,73478.8,-1.73,-2.23,-2.23,0,*60
1506150139.14,2624,14.06,73470.0,-1.75,-2.35,-2.39,0,*6D
1506150140.33,2625,14.0,73444.3,-1.75,-2.39,-2.35,0,*6C
1506150141.54,2626,14.06,73442.5,-1.73,-2.35,-2.43,0,*64
1506150142.75,2627,14.06,73442.8,-1.73,-2.43,-2.43,0,*64
1506150144.02,2628,14.06,73464.3,-1.73,-2.47,-2.47,0,*6B
1506150145.27,2629,14.06,73468.5,-1.75,-2.47,-2.47,0,*6C
1506150146.49,2630,14.06,73464.8,-1.75,-2.39,-2.47,0,*6D
1506150147.76,2631,14.06,73458.5,-1.73,-2.47,-2.47,0,*63
1506150149.01,2632,14.06,73466.3,-1.75,-2.51,-2.51,0,*66
1506150150.25,2633,14.06,73466.8,-1.73,-2.43,-2.47,0,*65
1506150151.52,2634,14.06,73464.0,-1.73,-2.47,-2.47,0,*66
1506150152.79,2635,14.06,73474.0,-1.73,-2.47,-2.47,0,*67
1506150154.03,2636,14.06,73466.8,-1.73,-2.47,-2.43,0,*60
1506150155.28,2637,14.06,73466.5,-1.75,-2.51,-2.47,0,*64
1506150156.53,2638,14.06,73476.5,-1.75,-2.51,-2.47,0,*6B
1506150157.78,2639,14.06,73464.3,-1.75,-2.47,-2.47,0,*6D
1506150159.03,2640,14.06,73450.3,-1.75,-2.47,-2.51,0,*64
1506150160.28,2641,14.06,73464.3,-1.75,-2.51,-2.51,0,*62
1506150161.53,2642,14.0,73460.5,-1.75,-2.47,-2.47,0,*61
1506150162.77,2643,14.06,73468.0,-1.73,-2.43,-2.47,0,*62
1506150163.98,2644,14.06,73458.0,-1.73,-2.35,-2.35,0,*61
1506150165.2,2645,14.06,73460.8,-1.73,-2.35,-2.35,0,*60
1506150166.42,2646,14.06,73456.8,-1.73,-2.31,-2.31,0,*63
1506150167.61,2647,14.06,73452.5,-1.75,-2.35,-2.39,0,*68
1506150168.8,2648,14.06,73456.5,-1.75,-2.39,-2.35,0,*67
1506150169.99,2649,14.0,73450.8,-1.75,-2.35,-2.35,0,*6A
1506150171.19,2650,14.0,73444.3,-1.75,-2.35,-2.35,0,*62
1506150172.38,2651,14.06,73450.8,-1.75,-2.35,-2.35,0,*63
1506150173.57,2652,14.06,73442.3,-1.75,-2.35,-2.35,0,*60
1506150174.76,2653,14.06,73426.8,-1.75,-2.27,-2.39,0,*6E
1506150175.98,2654,14.0,73430.8,-1.73,-2.31,-2.35,0,*64
1506150177.2,2655,14.0,73444.3,-1.73,-2.31,-2.31,0,*61
1506150178.42,2656,14.06,73428.3,-1.73,-2.31,-2.31,0,*62
1506150179.64,2657,14.0,73450.8,-1.73,-2.31,-2.31,0,*63
1506150180.83,2658,14.06,73454.5,-1.75,-2.27,-2.27,0,*6A
1506150182.02,2659,14.06,73464.3,-1.75,-2.23,-2.23,0,*6B
1506150183.22,2660,14.06,73450.0,-1.75,-2.23,-2.31,0,*62
1506150184.42,2661,14.06,73448.8,-1.75,-2.31,-2.31,0,*60
1506150185.6,2662,14.0,73456.3,-1.75,-2.27,-2.27,0,*63
1506150186.82,2663,14.0,73464.8,-1.73,-2.23,-2.23,0,*64
1506150188.01,2664,14.0,73478.8,-1.75,-2.39,-2.39,0,*65
1506150189.22,2665,14.0,73476.0,-1.73,-2.35,-2.23,0,*65
1506150190.5,2666,14.0,73480.3,-1.73,-2.11,-2.07,0,*66
1506150191.76,2667,14.06,73478.0,-1.73,-1.99,-1.95,0,*6C
1506150193.03,2668,14.06,73488.5,-1.73,-2.11,-2.07,0,*68
1506150194.29,2669,14.0,73484.8,-1.73,-2.07,-1.95,0,*66
1506150195.56,2670,14.06,73484.5,-1.73,-2.11,-2.11,0,*66
1506150196.78,2671,14.0,73482.5,-1.69,-2.15,-2.15,0,*6C
1506150197.99,2672,14.06,73488.5,-1.73,-2.19,-2.19,0,*64
1506150199.2,2673,14.06,73498.3,-1.73,-2.19,-2.19,0,*65
1506150200.42,2674,14.06,73498.3,-1.73,-2.23,-2.31,0,*61
1506150201.62,2675,14.06,73490.5,-1.71,-2.23,-2.31,0,*62
1506150202.81,2676,14.06,73488.8,-1.71,-2.23,-2.31,0,*61
1506150204.01,2677,14.0,73474.3,-1.71,-2.23,-2.31,0,*60
1506150205.2,2678,14.06,73472.3,-1.71,-2.35,-2.35,0,*6C
1506150206.42,2679,14.06,73452.0,-1.69,-2.15,-2.19,0,*68
1506150207.63,2680,14.0,73444.5,-1.71,-2.19,-2.11,0,*63
1506150208.87,2681,14.0,73452.0,-1.71,-1.87,-1.95,0,*69
1506150210.13,2682,14.06,73452.8,-1.71,-1.99,-1.99,0,*69
1506150211.38,2683,14.06,73444.3,-1.71,-2.11,-2.11,0,*68
1506150212.59,2684,14.0,73430.8,-1.69,-2.19,-2.19,0,*66
1506150213.79,2685,14.06,73440.0,-1.71,-2.31,-2.19,0,*64
1506150214.98,2686,14.06,73448.8,-1.71,-2.23,-2.23,0,*6D
1506150216.18,2687,14.06,73458.0,-1.71,-2.23,-2.23,0,*6C
1506150217.37,2688,14.06,73456.0,-1.71,-2.19,-2.19,0,*63
1506150218.56,2689,14.0,73458.3,-1.71,-2.19,-2.19,0,*62
1506150219.81,2690,14.0,73454.0,-1.71,-2.07,-2.11,0,*6D
1506150221.05,2691,14.0,73444.8,-1.69,-2.07,-2.15,0,*61
1506150222.27,2692,14.06,73442.0,-1.69,-2.15,-2.15,0,*61
1506150223.48,2693,14.06,73458.3,-1.69,-2.15,-2.15,0,*60
1506150224.68,2694,14.0,73474.5,-1.71,-2.19,-2.23,0,*67
1506150225.93,2695,14.06,73454.3,-1.71,-2.07,-1.99,0,*6B
1506150227.18,2696,14.0,73450.5,-1.71,-2.11,-2.11,0,*6C
1506150228.43,2697,14.0,73452.8,-1.71,-2.11,-2.11,0,*6D
1506150229.62,2698,14.06,73468.5,-1.71,-2.23,-2.19,0,*6B
1506150230.89,2699,14.06,73458.0,-1.69,-2.03,-2.03,0,*6A
1506150232.16,2700,14.06,73460.8,-1.69,-2.07,-2.07,0,*6B
1506150233.44,2701,14.06,73466.5,-1.69,-2.07,-2.07,0,*6A
1506150234.68,2702,14.06,73456.0,-1.71,-2.07,-2.11,0,*67
1506150235.9,2703,14.06,73464.3,-1.69,-2.15,-2.19,0,*64
1506150237.11,2704,14.06,73464.5,-1.69,-2.15,-2.15,0,*6F
1506150238.31,2705,14.0,73472.8,-1.67,-2.15,-2.19,0,*6C
1506150239.5,2706,14.06,73466.3,-1.67,-2.19,-2.19,0,*63
1506150240.69,2707,14.06,73474.0,-1.67,-2.15,-2.15,0,*62
1506150241.91,2708,14.0,73464.8,-1.67,-2.19,-2.07,0,*62
1506150243.16,2709,14.06,73462.5,-1.67,-2.03,-2.03,0,*6C
1506150244.4,2710,14.06,73448.0,-1.67,-1.95,-1.83,0,*63
1506150245.65,2711,14.0,73448.5,-1.67,-2.07,-2.03,0,*61
1506150246.89,2712,14.0,73456.3,-1.67,-2.07,-2.07,0,*66
1506150248.14,2713,14.06,73464.8,-1.67,-2.07,-2.03,0,*63
1506150249.41,2714,14.06,73456.8,-1.65,-1.99,-2.11,0,*61
1506150250.66,2715,14.06,73460.8,-1.67,-1.83,-1.83,0,*61
1506150251.94,2716,14.0,73450.5,-1.65,-2.11,-1.99,0,*63
1506150253.13,2717,14.06,73466.5,-1.67,-1.75,-1.63,0,*64
1506150254.37,2718,14.06,73458.8,-1.67,-1.91,-1.95,0,*68
1506150255.59,2719,14.0,73458.0,-1.67,-2.15,-2.07,0,*6E
1506150256.86,2720,14.06,73462.5,-1.65,-2.11,-2.03,0,*66
1506150258.13,2721,14.06,73470.3,-1.65,-1.87,-1.87,0,*64
1506150259.4,2722,14.06,73470.3,-1.65,-2.03,-2.03,0,*67
1506150260.61,2723,14.0,73470.8,-1.65,-2.15,-2.15,0,*66
1506150261.83,2724,14.06,73464.8,-1.65,-2.23,-2.15,0,*64
1506150263.04,2725,14.0,73462.3,-1.65,-2.27,-2.27,0,*60
1506150264.26,2726,14.06,73464.0,-1.65,-2.27,-2.23,0,*67
1506150265.53,2727,14.06,73470.3,-1.65,-2.11,-2.11,0,*62
1506150266.8,2728,14.06,73464.8,-1.65,-2.11,-2.03,0,*6E
1506150268.07,2729,14.06,73468.5,-1.65,-2.11,-2.11,0,*6C
1506150269.29,2730,14.06,73458.5,-1.65,-2.23,-2.15,0,*61
1506150270.48,2731,14.06,73458.5,-1.67,-2.27,-2.19,0,*6A
1506150271.69,2732,14.0,73454.3,-1.65,-2.27,-2.15,0,*67
1506150272.91,2733,14.0,73452.5,-1.65,-2.27,-2.15,0,*66
1506150274.12,2734,14.06,73448.3,-1.65,-2.23,-2.15,0,*65
1506150275.34,2735,14.06,73444.3,-1.65,-2.27,-2.23,0,*65
1506150276.53,2736,14.0,73434.8,-1.67,-2.23,-2.23,0,*60
1506150277.75,2737,14.06,73424.8,-1.65,-2.35,-2.39,0,*6F
1506150278.96,2738,14.06,73438.5,-1.65,-2.23,-2.35,0,*6B
1506150280.17,2739,14.06,73450.8,-1.65,-2.27,-2.27,0,*6D
1506150281.38,2740,14.06,73444.8,-1.65,-2.27,-2.27,0,*63
1506150282.6,2741,14.0,73436.3,-1.65,-2.35,-2.35,0,*62
1506150283.81,2742,14.06,73442.5,-1.65,-2.39,-2.39,0,*61
1506150285.03,2743,14.06,73440.0,-1.65,-2.23,-2.15,0,*65
1506150286.24,2744,14.06,73434.0,-1.65,-2.27,-2.27,0,*67
1506150287.43,2745,14.06,73426.8,-1.67,-2.43,-2.31,0,*61
1506150288.63,2746,14.0,73418.5,-1.67,-2.31,-2.31,0,*67
1506150289.84,2747,14.06,73412.0,-1.65,-2.23,-2.27,0,*60
1506150291.03,2748,14.06,73420.0,-1.67,-2.27,-2.19,0,*64
1506150292.25,2749,14.06,73420.3,-1.65,-2.23,-2.15,0,*6F
1506150293.44,2750,14.06,73428.8,-1.67,-2.15,-2.15,0,*60
1506150294.64,2751,14.0,73422.0,-1.67,-2.19,-2.31,0,*6B
1506150295.82,2752,14.06,73428.0,-1.67,-2.27,-2.27,0,*62
1506150297.02,2753,14.06,73442.8,-1.67,-2.31,-2.27,0,*64
1506150298.23,2754,14.0,73430.0,-1.65,-2.27,-2.23,0,*62
1506150299.44,2755,14.06,73424.3,-1.65,-2.35,-2.27,0,*64
1506150300.66,2756,14.06,73434.5,-1.65,-2.39,-2.39,0,*64
1506150301.85,2757,14.06,73432.5,-1.67,-2.43,-2.39,0,*6A
1506150303.06,2758,14.0,73428.8,-1.65,-1.67,-1.55,0,*6B
1506150304.25,2759,14.06,73428.0,-1.67,-2.19,-2.15,0,*65
1506150305.45,2760,14.0,73424.8,-1.67,-2.39,-2.31,0,*6B
1506150306.64,2761,14.06,73430.3,-1.67,-2.39,-2.39,0,*62
1506150307.85,2762,14.0,73422.5,-1.65,-2.35,-2.35,0,*63
1506150309.04,2763,14.06,73438.5,-1.67,-2.39,-2.39,0,*60
1506150310.24,2764,14.06,73446.8,-1.67,-2.31,-2.39,0,*6F
1506150311.45,2765,14.0,73424.3,-1.65,-2.39,-2.35,0,*68
1506150312.64,2766,14.06,73436.0,-1.67,-2.43,-2.39,0,*68
1506150313.83,2767,14.06,73412.8,-1.67,-2.43,-2.43,0,*64
1506150315.05,2768,14.06,73422.8,-1.67,-2.47,-2.43,0,*6F
1506150316.29,2769,14.0,73436.0,-1.69,-2.47,-2.43,0,*60
1506150317.51,2770,14.06,73420.8,-1.67,-2.47,-2.43,0,*66
1506150318.7,2771,14.06,73420.8,-1.67,-2.43,-2.43,0,*63
1506150319.89,2772,14.0,73422.8,-1.67,-2.39,-2.39,0,*60
1506150321.09,2773,14.06,73398.0,-1.67,-2.31,-2.31,0,*61
1506150322.28,2774,14.06,73402.0,-1.67,-2.39,-2.39,0,*66
1506150323.47,2775,14.06,73418.3,-1.67,-2.43,-2.43,0,*67
1506150324.65,2776,14.0,73424.5,-1.67,-2.43,-2.43,0,*64
1506150325.87,2777,14.0,73434.0,-1.67,-2.47,-2.43,0,*61
1506150327.06,2778,14.0,73436.8,-1.67,-2.43,-2.43,0,*6A
1506150328.28,2779,14.06,73432.8,-1.67,-2.43,-2.47,0,*6F
1506150329.52,2780,14.06,73428.8,-1.67,-2.59,-2.67,0,*60
1506150330.79,2781,14.0,73430.5,-1.69,-2.59,-2.59,0,*62
1506150332.03,2782,14.0,73430.5,-1.67,-2.55,-2.55,0,*6F
1506150333.31,2783,14.06,73440.3,-1.69,-2.47,-2.55,0,*63
1506150334.52,2784,14.06,73440.8,-1.69,-2.43,-2.43,0,*67
1506150335.73,2785,14.0,73444.0,-1.69,-2.43,-2.43,0,*66
1506150336.94,2786,14.06,73442.5,-1.69,-2.43,-2.43,0,*65
1506150338.22,2787,14.0,73444.8,-1.69,-2.47,-2.47,0,*64
1506150339.43,2788,14.06,73444.8,-1.69,-2.43,-2.43,0,*6B
1506150340.64,2789,14.06,73414.3,-1.69,-2.43,-2.39,0,*67
1506150341.86,2790,14.06,73418.0,-1.69,-2.31,-2.43,0,*67
1506150343.11,2791,14.06,73402.8,-1.71,-2.47,-2.47,0,*6A
1506150344.36,2792,14.0,73400.3,-1.71,-2.47,-2.47,0,*69
1506150345.61,2793,14.0,73414.0,-1.69,-2.43,-2.47,0,*65
1506150346.8,2794,14.06,73418.3,-1.71,-2.31,-2.31,0,*6F
1506150348.02,2795,14.06,73406.5,-1.69,-2.43,-2.39,0,*6A
1506150349.29,2796,14.0,73424.3,-1.69,-2.55,-2.47,0,*67
1506150350.56,2797,14.0,73442.3,-1.69,-2.47,-2.47,0,*65
1506150351.81,2798,14.06,73430.5,-1.71,-2.59,-2.51,0,*6B
1506150353.06,2799,14.06,73446.5,-1.71,-2.51,-2.51,0,*62
1506150354.33,2800,14.06,73456.0,-1.69,-2.47,-2.47,0,*64
1506150355.55,2801,14.0,73434.0,-1.71,-2.43,-2.47,0,*68
1506150356.8,2802,14.06,73442.3,-1.71,-2.47,-2.47,0,*6F
1506150358.05,2803,14.0,73442.5,-1.71,-2.47,-2.47,0,*6E
1506150359.28,2804,14.06,73448.0,-1.71,-2.43,-2.47,0,*6D
1506150360.47,2805,14.06,73444.3,-1.71,-2.31,-2.23,0,*6B
1506150361.7,2806,14.0,73444.0,-1.69,-2.31,-2.31,0,*62
1506150362.89,2807,14.06,73446.3,-1.71,-2.35,-2.35,0,*6A
1506150364.1,2808,14.06,73452.5,-1.69,-2.39,-2.39,0,*6C
1506150365.29,2809,14.06,73448.3,-1.71,-2.43,-2.43,0,*64
1506150366.49,2810,14.06,73448.5,-1.71,-2.31,-2.35,0,*68
1506150367.7,2811,14.0,73442.5,-1.69,-2.27,-2.31,0,*63
1506150368.92,2812,14.0,73446.5,-1.69,-2.39,-2.39,0,*67
1506150370.14,2813,14.06,73458.0,-1.69,-2.31,-2.39,0,*6E
1506150371.34,2814,14.06,73448.3,-1.71,-2.31,-2.31,0,*68
1506150372.54,2815,14.06,73452.0,-1.71,-2.31,-2.31,0,*69
1506150373.73,2816,14.06,73454.0,-1.71,-2.35,-2.31,0,*6E
1506150374.94,2817,14.06,73458.8,-1.69,-2.27,-2.27,0,*62
1506150376.14,2818,14.0,73458.0,-1.71,-2.31,-2.31,0,*64
1506150377.35,2819,14.06,73462.0,-1.69,-2.27,-2.27,0,*6C
1506150378.56,2820,14.0,73458.8,-1.69,-2.27,-2.27,0,*66
1506150379.76,2821,14.06,73452.0,-1.71,-2.35,-2.35,0,*6E
1506150380.98,2822,14.06,73450.5,-1.69,-2.31,-2.31,0,*64
1506150382.2,2823,14.06,73440.0,-1.69,-2.31,-2.31,0,*65
1506150383.42,2824,14.0,73446.5,-1.69,-2.31,-2.27,0,*65
1506150384.64,2825,14.0,73450.8,-1.69,-2.27,-2.31,0,*64
1506150385.83,2826,14.06,73448.5,-1.71,-2.31,-2.35,0,*6D
1506150387.02,2827,14.0,73442.0,-1.71,-2.19,-2.27,0,*65
1506150388.23,2828,14.06,73440.5,-1.69,-2.19,-2.27,0,*63
1506150389.43,2829,14.0,73436.5,-1.71,-2.23,-2.31,0,*65
1506150390.64,2830,14.06,73436.8,-1.69,-2.31,-2.27,0,*60
1506150391.84,2831,14.06,73438.8,-1.71,-2.35,-2.35,0,*6F
1506150393.05,2832,14.06,73438.0,-1.69,-2.31,-2.27,0,*62
1506150394.26,2833,14.06,73438.5,-1.69,-2.27,-2.27,0,*64
1506150395.49,2834,14.06,73436.3,-1.69,-2.31,-2.31,0,*63
1506150396.71,2835,14.06,73436.5,-1.69,-2.31,-2.31,0,*62
1506150397.93,2836,14.0,73428.5,-1.69,-2.31,-2.31,0,*61
1506150399.15,2837,14.06,73430.5,-1.69,-2.19,-2.19,0,*60
1506150400.36,2838,14.0,73424.0,-1.69,-2.31,-2.27,0,*68
1506150401.59,2839,14.06,73428.0,-1.69,-2.31,-2.31,0,*6E
1506150402.8,2840,14.06,73420.8,-1.69,-2.43,-2.39,0,*6D
1506150404.02,2841,14.06,73426.3,-1.69,-2.43,-2.39,0,*6C
1506150405.23,2842,14.0,73440.3,-1.69,-2.39,-2.43,0,*6F
1506150406.44,2843,14.0,73436.0,-1.69,-2.43,-2.43,0,*63
1506150407.65,2844,14.06,73434.3,-1.69,-2.43,-2.43,0,*64
1506150408.86,2845,14.0,73420.3,-1.69,-2.43,-2.43,0,*65
1506150410.07,2846,14.06,73426.0,-1.69,-2.43,-2.43,0,*66
1506150411.29,2847,14.06,73428.8,-1.69,-2.43,-2.43,0,*67
1506150412.54,2848,14.0,73422.8,-1.71,-2.47,-2.47,0,*61
1506150413.76,2849,14.06,73440.3,-1.71,-2.47,-2.43,0,*64
1506150415.0,2850,14.06,73432.8,-1.69,-2.47,-2.43,0,*65
1506150416.25,2851,14.0,73444.3,-1.71,-2.51,-2.51,0,*69
1506150417.49,2852,14.06,73442.8,-1.71,-2.59,-2.51,0,*62
1506150418.75,2853,14.06,73432.8,-1.71,-2.63,-2.63,0,*6B
1506150420.02,2854,14.0,73432.0,-1.69,-2.47,-2.47,0,*65
1506150421.27,2855,14.06,73438.0,-1.71,-2.51,-2.47,0,*6A
1506150422.52,2856,14.06,73440.0,-1.71,-2.47,-2.47,0,*6E
1506150423.77,2857,14.06,73436.5,-1.71,-2.51,-2.47,0,*68
1506150424.99,2858,14.0,73402.3,-1.71,-2.43,-2.47,0,*64
1506150426.24,2859,14.0,73412.5,-1.71,-2.47,-2.47,0,*61
1506150427.49,2860,14.06,73430.3,-1.71,-2.47,-2.47,0,*6B
1506150428.74,2861,14.06,73426.8,-1.71,-2.47,-2.47,0,*6A
1506150429.95,2862,14.06,73432.8,-1.69,-2.43,-2.43,0,*60
1506150431.17,2863,14.06,73434.3,-1.71,-2.43,-2.47,0,*6C
1506150432.36,2864,14.06,73444.8,-1.71,-2.43,-2.43,0,*6F
1506150433.61,2865,14.06,73436.8,-1.71,-2.47,-2.51,0,*69
1506150434.86,2866,14.0,73452.0,-1.71,-2.47,-2.51,0,*6A
1506150436.12,2867,14.06,73450.8,-1.71,-2.47,-2.47,0,*6C
1506150437.37,2868,14.06,73436.5,-1.71,-2.47,-2.47,0,*63
1506150438.56,2869,14.06,73444.5,-1.71,-2.43,-2.43,0,*62
1506150439.77,2870,14.06,73444.0,-1.71,-2.47,-2.43,0,*6E
1506150440.99,2871,14.06,73448.0,-1.69,-2.27,-2.31,0,*65
1506150442.24,2872,14.06,73452.8,-1.73,-2.11,-2.19,0,*62
1506150443.46,2873,14.06,73454.8,-1.73,-2.31,-2.31,0,*6B
1506150444.67,2874,14.06,73462.3,-1.73,-2.43,-2.35,0,*6D
1506150445.88,2875,14.06,73454.5,-1.73,-2.35,-2.43,0,*6C
1506150447.13,2876,14.0,73448.5,-1.71,-2.47,-2.47,0,*6C
1506150448.4,2877,14.06,73456.3,-1.69,-2.59,-2.55,0,*68
1506150449.64,2878,14.06,73454.3,-1.71,-2.51,-2.59,0,*6A
1506150450.91,2879,14.0,73464.0,-1.69,-2.47,-2.47,0,*6A
1506150452.16,2880,14.06,73446.5,-1.71,-2.51,-2.47,0,*62
1506150453.35,2881,14.06,73448.0,-1.71,-2.43,-2.43,0,*64
1506150454.6,2882,14.06,73440.8,-1.71,-2.47,-2.47,0,*67
1506150455.82,2883,14.06,73462.8,-1.71,-2.47,-2.43,0,*62
1506150457.04,2884,14.06,73456.5,-1.71,-2.47,-2.43,0,*65
1506150458.29,2885,14.06,73448.5,-1.71,-2.47,-2.47,0,*60
1506150459.54,2886,14.0,73442.8,-1.71,-2.07,-1.99,0,*67
1506150460.79,2887,14.06,73454.5,-1.71,-2.11,-2.11,0,*62
1506150461.99,2888,14.06,73450.3,-1.71,-2.23,-2.23,0,*6D
1506150463.21,2889,14.06,73456.8,-1.69,-2.31,-2.31,0,*65
1506150464.43,2890,14.06,73450.3,-1.69,-2.31,-2.31,0,*6D
1506150465.62,2891,14.06,73460.5,-1.71,-2.35,-2.35,0,*65
1506150466.84,2892,14.06,73444.8,-1.71,-2.47,-2.43,0,*62
1506150468.07,2893,14.06,73434.0,-1.69,-2.31,-2.31,0,*6E
1506150469.28,2894,14.06,73438.5,-1.69,-2.19,-2.15,0,*65
1506150470.47,2895,14.06,73440.5,-1.71,-2.19,-2.19,0,*61
1506150471.67,2896,14.0,73436.8,-1.71,-2.35,-2.35,0,*62
1506150472.88,2897,14.06,73444.8,-1.69,-2.43,-2.43,0,*6A
1506150474.07,2898,14.06,73442.8,-1.67,-2.43,-2.43,0,*6B
1506150475.28,2899,14.0,73446.0,-1.69,-2.39,-2.31,0,*6C
1506150476.5,2900,14.06,73444.5,-1.71,-2.43,-2.47,0,*68
1506150477.75,2901,14.06,73442.0,-1.71,-2.47,-2.47,0,*6D
1506150479.0,2902,14.06,73440.5,-1.71,-2.47,-2.47,0,*6E
1506150480.25,2903,14.06,73438.8,-1.71,-2.47,-2.59,0,*60
1506150481.5,2904,14.0,73438.3,-1.71,-2.51,-2.51,0,*68
1506150482.77,2905,14.0,73438.3,-1.69,-2.47,-2.47,0,*60
1506150484.02,2906,14.06,73458.5,-1.71,-2.51,-2.51,0,*6A
1506150485.24,2907,14.06,73442.5,-1.69,-2.43,-2.43,0,*62
1506150486.49,2908,14.06,73446.3,-1.71,-2.47,-2.47,0,*64
1506150487.68,2909,14.06,73452.8,-1.71,-2.43,-2.43,0,*65
1506150488.87,2910,14.06,73456.0,-1.71,-2.43,-2.43,0,*6D
1506150490.06,2911,14.06,73472.5,-1.71,-2.43,-2.35,0,*6D
1506150491.25,2912,14.06,73452.8,-1.71,-2.43,-2.35,0,*6E
1506150492.46,2913,14.06,73454.8,-1.69,-2.43,-2.39,0,*6A
1506150493.68,2914,14.06,73450.3,-1.69,-2.31,-2.39,0,*68
1506150494.88,2915,14.06,73460.8,-1.71,-2.43,-2.31,0,*6D
1506150496.07,2916,14.0,73452.3,-1.71,-2.31,-2.35,0,*6F
1506150497.29,2917,14.06,73440.3,-1.69,-2.27,-2.27,0,*63
1506150498.5,2918,14.06,73446.5,-1.69,-2.27,-2.27,0,*6C
1506150499.71,2919,14.06,73444.3,-1.69,-2.31,-2.27,0,*6A
1506150500.91,2920,14.06,73450.3,-1.71,-2.35,-2.35,0,*6E
1506150502.1,2921,14.06,73454.5,-1.71,-2.35,-2.35,0,*6F
1506150503.29,2922,14.06,73454.0,-1.71,-2.35,-2.31,0,*68
1506150504.49,2923,14.06,73454.0,-1.71,-2.31,-2.27,0,*6A
1506150505.71,2924,14.06,73452.0,-1.69,-2.27,-2.31,0,*64
1506150506.92,2925,14.06,73450.8,-1.69,-2.31,-2.39,0,*6A
1506150508.14,2926,14.06,73452.0,-1.71,-2.43,-2.47,0,*6C
1506150509.36,2927,14.0,73450.8,-1.69,-2.43,-2.43,0,*60
1506150510.6,2928,14.06,73450.5,-1.71,-2.59,-2.59,0,*66
1506150511.84,2929,14.06,73452.8,-1.71,-2.59,-2.71,0,*6D
1506150513.08,2930,14.0,73452.3,-1.71,-2.51,-2.59,0,*67
1506150514.35,2931,14.06,73458.8,-1.69,-2.55,-2.55,0,*67
1506150515.6,2932,14.06,73456.8,-1.71,-2.51,-2.59,0,*65