#timestamp,LO_Frequency,Hit,StdDev 
1629824415.7,286046998.1,N
1629824435.5,286046998.7,N
1629824455.4,286046999.2,N
1629824475.2,286046996.7,N
1629824495.1,286046999.2,N
1629824496.0,286046999.2,N
1629824515.8,286046995.3,N
1629824535.6,286046997.2,N
1629824555.5,286046998.0,N
1629824575.3,286046997.8,N
1629824595.1,286046999.2,N
1629824615.0,286046998.0,N
1629824615.9,286046998.0,N
1629824635.7,286046997.1,N
1629824655.6,286046997.2,N
1629824675.4,286046995.1,N
1629824695.3,286046997.8,N
1629824715.1,286046995.2,N
1629824735.9,286046995.7,N
1629824755.7,286046994.9,N
1629824775.5,286046997.7,N
1629824795.4,286046994.2,N
1629824815.2,286046994.9,N
1629824835.1,286046996.2,N
1629824836.0,286046996.2,N
1629824855.8,286046990.1,Y
1629824875.6,286046996.0,P
1629824895.5,286046994.4,P
1629824915.3,286046992.0,P
1629824935.2,286046992.6,Y
1629824955.0,286046997.4,P
1629824955.9,286046997.4,N
1629824975.7,286046997.0,N
1629824995.6,286046996.0,Y
1629825015.4,286047001.1,P
1629825035.3,286046998.5,N
1629825055.1,286047002.8,N
1629825056.0,286047002.8,N
1629825075.8,286047002.7,N
1629825095.7,286047000.9,N
1629825115.5,286047000.5,N
1629825135.3,286047001.9,N
1629825155.2,286047002.4,N
1629825175.0,286047002.8,N
1629825175.9,286047002.8,N
1629825195.8,286047002.3,N
1629825215.6,286047000.6,N
1629825235.4,286047002.3,N
1629825255.3,286047004.3,N
1629825275.1,286047003.6,N
1629825295.9,286047002.6,N
1629825315.7,286047002.4,N
1629825335.5,286047002.6,N
1629825355.4,286047004.1,N
1629825375.2,286047001.9,N
1629825395.0,286047003.2,N
1629825395.9,286047003.2,N
1629825415.8,286047005.5,Y
1629825435.6,286047001.6,P
1629825455.5,286047002.0,P
1629825475.3,286047000.6,N
1629825495.1,286047000.9,N
1629825515.9,286046998.3,N
1629825535.7,286047002.2,N
1629825555.5,286047002.7,N
1629825575.4,286046998.3,N
1629825595.2,286046996.6,N
1629825615.1,286046999.5,N
1629825616.0,286046999.5,N
1629825635.8,286046998.6,N
1629825655.6,286046999.3,N
1629825675.5,286046998.8,N
1629825695.3,286046998.4,N
1629825715.2,286046998.4,N
1629825735.9,286046998.2,N
1629825755.7,286046997.7,N
1629825775.6,286046995.2,N
1629825795.4,286046995.3,N
1629825815.2,286046997.9,N
1629825835.1,286046998.0,N
1629825836.0,286046998.0,N
1629825855.8,286046995.4,N
1629825875.7,286046997.9,N
1629825895.5,286046997.7,N
1629825915.3,286046996.9,N
1629825935.2,286046997.8,N
1629825955.9,286046995.4,N
1629825975.7,286046997.9,N
1629825995.6,286046995.4,N
1629826015.4,286046997.1,N
1629826035.3,286046993.4,Y
1629826055.1,286046998.7,P
1629826056.0,286046998.7,P
1629826075.8,286046998.8,P
1629826095.7,286046999.4,N
1629826115.5,286046994.9,Y
1629826135.3,286047000.4,P
1629826155.2,286046999.3,N
1629826175.0,286046997.0,P
1629826175.9,286046997.0,N
1629826195.8,286046995.6,Y
1629826215.6,286046998.7,P
1629826235.4,286046999.4,P
1629826255.3,286047002.2,P
1629826275.1,286047002.5,N
1629826295.9,286046999.9,N
1629826315.7,286047000.9,N
1629826335.5,286046999.6,N
1629826355.4,286046996.9,N
1629826375.2,286046998.1,N
1629826395.0,286047001.4,N
1629826395.9,286047001.4,N
1629826415.8,286047002.0,N
1629826435.6,286047004.2,N
1629826455.5,286047002.1,N
1629826475.3,286047002.7,N
1629826495.1,286047000.5,N
1629826515.9,286047003.6,N
1629826535.7,286047005.5,N
1629826555.5,286047007.2,Y
1629826575.4,286047007.1,P
1629826595.2,286047007.2,N
1629826615.1,286047003.3,N
1629826616.0,286047003.3,N
1629826635.8,286047008.7,Y
1629826655.6,286047001.0,P
1629826675.5,286047002.5,N
1629826695.3,286047000.0,N
1629826715.1,286047004.5,N
1629826735.9,286047004.7,N
1629826755.7,286047005.4,N
1629826775.6,286047005.2,N
1629826795.4,286047007.1,Y
1629826815.2,286047002.5,P
1629826835.1,286046998.4,P
1629826836.0,286046998.4,N
1629826855.8,286046999.7,N
1629826875.6,286047005.5,N
1629826895.5,286047003.0,N
1629826915.3,286047009.6,Y
1629826935.2,286047007.6,P
1629826955.9,286047005.2,N
1629826975.7,286047007.1,N
1629826995.6,286047009.2,Y
1629827015.4,286047001.9,P
1629827035.2,286047005.9,P
1629827055.1,286047008.5,P
1629827056.0,286047008.5,Y
1629827075.8,286047002.6,P
1629827095.7,286047002.7,N
1629827115.5,286046998.4,N
1629827135.3,286046998.5,N
1629827155.2,286046999.7,N
1629827175.0,286047000.0,N
1629827175.9,286047000.0,N
1629827195.8,286047001.6,N
1629827215.6,286047000.4,N
1629827235.4,286046996.9,N
1629827255.3,286046998.8,N
1629827275.1,286046999.5,N
1629827295.9,286046999.4,N
1629827315.7,286047000.4,N
1629827335.5,286046998.2,N
1629827355.4,286046998.6,N
1629827375.2,286046998.1,N
1629827395.0,286046999.4,N
1629827395.9,286046999.4,N
1629827415.8,286046996.7,N
1629827435.6,286046999.6,N
1629827455.5,286046996.8,N
1629827475.3,286046997.3,N
1629827495.1,286046998.7,N
1629827515.9,286046998.1,N
1629827535.7,286046998.3,N
1629827555.6,286046999.0,N
1629827575.4,286046999.3,N
1629827595.2,286047001.2,N
1629827615.1,286047002.8,N
1629827616.0,286047002.8,N
1629827635.8,286047003.5,N
1629827655.7,286047002.9,N
1629827675.5,286047011.9,Y
1629827695.3,286047008.6,P
1629827715.2,286047009.3,N
1629827735.0,286047009.9,N
1629827735.9,286047009.9,N
1629827755.8,286047011.5,N
1629827775.6,286047011.1,N
1629827795.4,286047012.3,Y
1629827815.3,286047003.2,P
1629827835.1,286047004.6,N
1629827855.8,286047005.5,N
1629827875.7,286047001.5,N
1629827895.5,286047003.7,N
1629827915.4,286047003.9,N
1629827935.2,286047003.7,N
1629827955.0,286047002.6,N
1629827955.9,286047002.6,N
1629827975.8,286047001.7,N
1629827995.6,286047005.7,Y
