#timestamp,LO_Frequency,Hit,StdDev 
1620111615.5,286046974.0,N
1620111635.3,286046964.2,N
1620111655.2,286046955.1,N
1620111675.0,286046949.2,N
1620111675.9,286046949.2,N
1620111695.7,286046946.2,N
1620111715.6,286046942.1,N
1620111735.4,286046938.9,N
1620111755.2,286046939.3,N
1620111775.1,286046939.7,N
1620111776.0,286046939.7,N
1620111795.8,286046936.5,N
1620111815.6,286046936.3,N
1620111835.5,286046936.7,N
1620111855.3,286046935.0,N
1620111875.1,286046933.6,N
1620111895.9,286046932.1,Y
1620111915.7,286046978.4,P
1620111935.5,286046976.4,N
1620111955.4,286046975.0,N
1620111975.2,286046975.4,N
1620111995.0,286046974.3,N
1620111995.9,286046986.3,N
1620112015.8,286046973.0,N
1620112035.6,286046971.3,Y
1620112055.5,286046996.8,P
1620112075.3,286046997.2,N
1620112095.1,286046997.2,N
1620112115.9,286046997.4,N
1620112135.7,286046995.4,N
1620112155.5,286046995.7,N
1620112175.3,286046993.7,N
1620112195.2,286046996.4,N
1620112215.0,286046994.1,N
1620112215.9,286046994.1,N
1620112235.8,286046996.2,N
1620112255.6,286046994.3,N
1620112275.4,286046994.7,N
1620112295.2,286046992.3,N
1620112315.1,286046988.5,N
1620112316.0,286046988.5,N
1620112335.8,286046991.2,N
1620112355.6,286046991.4,N
1620112375.5,286046991.3,N
1620112395.3,286046990.2,N
1620112415.1,286046991.9,N
1620112435.9,286046993.1,N
1620112455.7,286046990.2,N
1620112475.5,286046991.0,N
1620112495.4,286046991.2,N
1620112515.2,286046992.0,N
1620112535.0,286046990.5,N
1620112535.9,286046990.5,N
1620112555.8,286046991.7,N
1620112575.6,286046990.6,N
1620112595.4,286046992.4,N
1620112615.3,286046990.8,Y
1620112635.1,286046997.8,P
1620112655.9,286046993.3,N
1620112675.7,286046998.0,N
1620112695.5,286046997.5,N
1620112715.3,286046995.5,N
1620112735.2,286046995.3,N
1620112755.0,286046996.6,N
1620112755.9,286046996.6,N
1620112775.8,286046997.4,N
1620112795.6,286046997.8,N
1620112815.4,286046995.3,N
1620112835.2,286046996.9,N
1620112855.1,286046996.9,N
1620112856.0,286046996.9,N
1620112875.8,286046997.0,N
1620112895.6,286046996.9,N
1620112915.5,286046996.9,N
1620112935.3,286046995.8,N
1620112955.2,286046995.0,Y
1620112975.9,286047000.8,P
1620112995.7,286046996.6,N
1620113015.6,286046999.5,N
1620113035.4,286046999.4,N
1620113055.2,286046998.5,N
1620113075.1,286046998.8,N
1620113076.0,286046998.8,N
1620113095.8,286047000.6,N
1620113115.6,286046999.4,N
1620113135.5,286047001.0,N
1620113155.3,286046998.5,N
1620113175.1,286046999.0,N
1620113195.9,286046997.0,N
1620113215.7,286046996.9,N
1620113235.5,286046998.4,N
1620113255.3,286046999.5,N
1620113275.2,286046997.8,N
1620113295.0,286046997.9,N
1620113295.9,286046997.9,N
1620113315.7,286046997.7,N
1620113335.6,286046996.5,N
1620113355.4,286046999.6,N
1620113375.2,286046997.8,N
1620113395.1,286046997.2,N
1620113396.0,286046997.2,N
1620113415.8,286046996.9,N
1620113435.6,286046997.1,N
1620113455.5,286046997.0,N
1620113475.3,286046995.0,Y
1620113495.1,286046999.4,P
1620113515.9,286046999.3,N
1620113535.7,286046998.3,P
1620113555.5,286046998.1,Y
1620113575.4,286047002.3,P
1620113595.2,286047001.5,N
1620113615.0,286046999.8,N
1620113615.9,286046999.8,N
1620113635.8,286047002.6,N
1620113655.6,286047000.3,N
1620113675.4,286046999.9,N
1620113695.3,286047000.6,N
1620113715.1,286046998.6,N
1620113735.8,286047001.0,N
1620113755.7,286046999.0,N
1620113775.5,286046998.4,N
1620113795.3,286047000.6,N
1620113815.2,286046999.8,N
1620113835.0,286046998.5,N
1620113835.9,286046998.5,N
1620113855.7,286047000.7,N
1620113875.6,286047002.4,N
1620113895.4,286046998.2,N
1620113915.2,286046998.5,N
1620113935.1,286046998.6,N
1620113936.0,286046998.6,N
1620113955.8,286046998.9,N
1620113975.6,286046999.5,N
1620113995.5,286046999.2,N
1620114015.3,286046999.3,N
1620114035.1,286046998.8,N
1620114055.9,286046996.9,N
1620114075.7,286046996.6,N
1620114095.5,286046997.2,N
1620114115.4,286046999.5,N
1620114135.2,286046999.5,N
1620114155.0,286046999.2,N
1620114155.9,286046999.2,N
1620114175.8,286046997.4,N
1620114195.6,286046997.5,N
1620114215.4,286046997.6,N
1620114235.3,286046997.7,N
1620114255.1,286046997.5,N
1620114256.0,286046997.5,N
1620114275.8,286046997.8,N
1620114295.7,286046996.7,N
1620114315.5,286046996.7,N
1620114335.3,286046996.8,N
1620114355.2,286046997.5,N
1620114375.9,286046997.7,N
1620114395.7,286046996.4,N
1620114415.6,286046996.2,Y
1620114435.4,286046997.5,P
1620114455.2,286046997.6,P
1620114475.1,286046995.6,P
1620114476.0,286046995.6,Y
1620114495.8,286046998.8,P
1620114515.6,286046999.3,N
1620114535.5,286046999.1,N
1620114555.3,286046998.1,N
1620114575.1,286047000.7,N
1620114595.9,286047001.2,N
1620114615.7,286046998.3,N
1620114635.5,286047001.1,N
1620114655.4,286047000.5,N
1620114675.2,286046999.2,N
1620114695.0,286046998.6,N
1620114695.9,286046998.6,N
1620114715.8,286046998.7,N
1620114735.6,286046998.4,N
1620114755.4,286046998.4,N
1620114775.3,286046999.4,N
1620114795.1,286046998.8,N
1620114796.0,286046998.8,N
1620114815.8,286047000.9,N
1620114835.7,286047001.2,N
1620114855.5,286046996.5,Y
1620114875.3,286047001.2,P
1620114895.2,286046999.1,N
1620114915.9,286046999.4,N
1620114935.7,286046999.5,N
1620114955.6,286046998.4,N
1620114975.4,286047000.8,N
1620114995.2,286046998.8,N
1620115015.1,286046996.6,Y
1620115016.0,286046996.6,P
1620115035.8,286046999.3,N
1620115055.6,286046999.0,N
1620115075.5,286046999.6,N
1620115095.3,286046998.8,N
1620115115.1,286046998.8,N
1620115135.9,286046998.3,N
1620115155.7,286046998.8,N
1620115175.5,286046998.8,N
1620115195.4,286046998.3,N
