#timestamp,LO_Frequency,Hit,StdDev 
1522731615.1,286047004.0,N
1522731616.0,286047004.0,N
1522731635.8,286047004.4,N
1522731655.6,286047003.7,N
1522731675.5,286047001.4,N
1522731695.3,286047001.8,N
1522731715.2,286047001.5,N
1522731735.9,286047001.3,N
1522731755.7,286047000.5,N
1522731775.6,286047002.4,N
1522731795.4,286047000.2,N
1522731815.2,286047000.1,N
1522731835.1,286047002.8,N
1522731836.0,286047002.8,N
1522731855.8,286047002.4,N
1522731875.7,286047002.2,N
1522731895.5,286047002.4,N
1522731915.3,286047000.1,N
1522731935.2,286047000.5,N
1522731955.0,286047002.8,N
1522731955.9,286047002.8,N
1522731975.8,286047002.6,N
1522731995.6,286047001.7,N
1522732015.4,286047004.3,Y
1522732035.3,286047002.2,P
1522732055.1,286047002.2,P
1522732075.8,286047002.3,P
1522732095.7,286047000.9,Y
1522732115.5,286046996.8,P
1522732135.4,286046997.1,N
1522732155.2,286046995.3,N
1522732175.0,286046995.0,N
1522732175.9,286046995.0,N
1522732195.8,286046996.9,N
1522732215.6,286046997.0,N
1522732235.5,286046997.1,N
1522732255.3,286046996.5,N
1522732275.1,286046997.1,N
1522732295.9,286046995.4,N
1522732315.7,286046997.9,N
1522732335.5,286046997.2,N
1522732355.4,286046998.7,N
1522732375.2,286046998.1,N
1522732395.1,286046998.5,N
1522732396.0,286046998.5,N
1522732415.8,286046998.6,N
1522732435.6,286046998.1,N
1522732485.5,286046998.4,E
1522732495.4,286047000.5,N
1522732515.3,286047000.1,P
1522732535.1,286047002.4,P
1522732555.8,286047002.6,N
1522732575.7,286046999.8,N
1522732595.5,286047001.1,N
1522732615.4,286046998.1,N
1522732635.2,286047001.1,N
1522732655.0,286046998.1,N
1522732655.9,286046998.1,N
1522732675.8,286047000.6,N
1522732695.6,286047000.8,N
1522732715.4,286046998.2,N
1522732735.3,286047001.0,N
1522732755.1,286046998.1,N
1522732775.9,286047000.7,N
1522732795.7,286046998.6,N
1522732815.5,286046998.5,N
1522732835.4,286047001.1,N
1522732855.2,286047000.3,N
1522732875.1,286047000.2,N
1522732876.0,286047000.2,N
1522732895.8,286047000.1,N
1522732915.6,286046999.7,N
1522732935.5,286046999.8,N
1522732955.3,286046999.7,N
1522732975.1,286047000.5,N
1522732995.9,286046999.3,N
1522733015.7,286046999.1,N
1522733035.6,286046998.3,N
1522733055.4,286047000.9,N
1522733075.2,286047001.2,N
1522733095.1,286046998.1,N
1522733096.0,286046998.1,N
1522733115.8,286046998.6,N
1522733135.7,286046996.6,N
1522733155.5,286046996.6,N
1522733175.3,286046999.5,N
1522733195.2,286046998.9,N
1522733215.0,286046998.9,N
1522733215.9,286046998.9,N
1522733235.7,286046999.2,N
1522733255.6,286046999.9,N
1522733275.4,286047002.1,N
1522733295.3,286047000.1,N
1522733315.1,286047000.8,N
1522733335.8,286047000.0,N
1522733355.7,286047000.7,N
1522733375.5,286047000.3,N
1522733395.4,286046999.9,N
1522733415.2,286047000.4,N
1522733435.0,286047001.1,N
1522733435.9,286047001.1,N
1522733455.8,286047002.7,N
1522733475.6,286047002.4,N
1522733495.5,286047000.3,N
1522733515.3,286046998.1,N
1522733535.1,286047001.0,N
1522733555.9,286047001.0,N
1522733575.7,286046998.2,N
1522733595.5,286046998.9,N
1522733615.4,286046998.7,N
1522733635.2,286046997.0,N
1522733655.1,286046994.9,Y
1522733656.0,286046994.9,P
1522733675.8,286046997.1,N
1522733695.6,286046996.6,N
1522733715.5,286046999.0,N
1522733735.3,286047000.8,N
1522733755.2,286047001.0,N
1522733775.9,286047000.7,N
1522733795.7,286047001.0,N
1522733815.6,286046998.9,N
1522733835.4,286046999.3,N
1522733855.2,286046999.3,N
1522733875.1,286046998.5,N
1522733876.0,286046998.5,N
1522733895.8,286046998.4,N
1522733915.7,286046998.7,N
1522733935.5,286046999.7,N
1522733955.3,286047000.6,N
1522733975.2,286047001.2,N
1522733995.0,286046998.3,N
1522733995.9,286046998.3,N
1522734015.8,286046999.0,N
1522734035.6,286046998.2,N
1522734055.4,286047000.1,N
1522734075.3,286047000.1,N
1522734095.1,286047002.1,N
1522734115.9,286046999.8,N
1522734135.7,286047002.6,N
1522734155.5,286047002.8,N
1522734175.4,286047000.3,N
1522734195.2,286047002.8,N
1522734215.1,286047000.2,N
1522734216.0,286047000.2,N
1522734235.8,286047000.8,N
1522734255.6,286047000.4,N
1522734275.5,286047000.5,N
1522734295.3,286047002.2,N
1522734315.2,286047002.5,N
1522734335.9,286046999.9,N
1522734355.7,286047002.2,N
1522734375.6,286047002.6,N
1522734395.4,286047001.6,N
1522734415.2,286046999.9,N
1522734435.1,286047000.4,N
1522734436.0,286047000.4,N
1522734455.8,286047002.4,N
1522734475.7,286047004.3,Y
1522734495.5,286047002.8,P
1522734515.3,286047002.3,N
1522734535.2,286047000.7,N
1522734555.0,286047000.7,N
1522734555.9,286047000.7,N
1522734575.8,286047000.4,N
1522734595.6,286046998.2,N
1522734615.4,286047000.8,N
1522734635.3,286047000.3,N
1522734655.1,286047000.0,N
1522734675.9,286046998.1,N
1522734695.7,286047000.6,N
1522734715.5,286046998.6,N
1522734735.4,286047001.2,N
1522734755.2,286046998.3,N
1522734775.1,286047001.1,N
1522734776.0,286047001.1,N
1522734795.8,286047000.3,N
1522734815.6,286047002.4,N
1522734835.5,286047002.5,N
1522734855.3,286047001.7,N
1522734875.1,286047002.5,N
1522734895.9,286047002.7,N
1522734915.7,286047000.4,N
1522734935.6,286047001.1,N
1522734955.4,286047000.9,N
1522734975.2,286047001.1,N
1522734995.1,286047000.0,N
1522734996.0,286047000.0,N
1522735015.8,286047000.4,N
1522735035.7,286047000.7,N
1522735055.5,286046998.2,N
1522735075.3,286046998.3,N
1522735095.2,286046999.2,N
1522735115.0,286046999.0,N
1522735115.9,286046999.0,N
1522735135.7,286046999.0,N
1522735155.6,286047001.2,N
1522735175.4,286046998.8,N
1522735195.3,286047000.8,N
