#timestamp,LO_Frequency,Hit,StdDev 
1553097615.6,286047000.6,N
1553097635.5,286047000.8,N
1553097655.3,286046999.9,N
1553097675.1,286047000.1,N
1553097695.9,286047000.4,N
1553097715.7,286047002.8,N
1553097735.6,286047002.4,N
1553097755.4,286047002.7,N
1553097775.2,286047000.5,N
1553097795.1,286046999.9,N
1553097796.0,286046999.9,N
1553097815.8,286047000.2,N
1553097835.6,286047000.1,N
1553097855.5,286047001.5,N
1553097875.3,286047002.2,N
1553097895.1,286047002.2,N
1553097915.9,286047002.6,N
1553097935.7,286047002.1,N
1553097955.6,286047002.1,N
1553097975.4,286047000.1,N
1553097995.2,286047000.9,N
1553098015.1,286047000.0,N
1553098016.0,286047000.0,N
1553098035.8,286047000.8,N
1553098055.6,286047001.0,N
1553098075.5,286047000.3,N
1553098095.3,286047000.6,N
1553098115.2,286046999.9,N
1553098135.9,286047002.5,N
1553098155.7,286046999.8,N
1553098175.6,286047001.2,N
1553098195.4,286047000.4,N
1553098215.2,286047000.2,N
1553098235.1,286047002.2,N
1553098236.0,286047002.2,N
1553098255.8,286047002.3,N
1553098275.7,286047002.8,N
1553098295.5,286047004.4,Y
1553098315.3,286047000.0,P
1553098335.2,286047000.0,N
1553098355.0,286047000.9,N
1553098355.9,286047000.9,N
1553098375.7,286047002.8,Y
1553098395.6,286047003.9,P
1553098415.4,286047002.4,N
1553098435.3,286047000.1,N
1553098455.1,286046999.9,N
1553098456.0,286046999.9,N
1553098475.8,286047002.5,N
1553098495.7,286047000.1,N
1553098515.5,286047002.6,N
1553098535.3,286046999.8,N
1553098555.2,286047002.6,N
1553098575.0,286046999.7,N
1553098575.9,286046999.7,N
1553098595.8,286047000.0,N
1553098615.6,286047002.2,N
1553098635.4,286047002.4,N
1553098655.3,286047002.1,N
1553098675.1,286047001.7,N
1553098695.8,286047002.7,N
1553098715.7,286047002.7,N
1553098735.5,286047000.9,N
1553098755.4,286047000.9,N
1553098775.2,286046999.9,N
1553098795.0,286047000.9,N
1553098795.9,286047000.9,N
1553098815.8,286047000.2,N
1553098835.6,286047001.6,N
1553098855.4,286047003.9,Y
1553098875.3,286046999.9,P
1553098895.1,286046998.4,N
1553098915.9,286046999.1,N
1553098935.7,286046997.4,N
1553098955.5,286046997.5,N
1553098975.4,286046996.7,N
1553098995.2,286046996.8,N
1553099015.0,286047001.1,N
1553099015.9,286047001.1,N
1553099035.8,286046998.3,N
1553099055.6,286047000.9,N
1553099075.4,286047000.6,N
1553099095.3,286047000.6,N
1553099115.1,286047002.0,N
1553099135.9,286047002.1,N
1553099155.7,286047001.6,N
1553099175.5,286046999.7,N
1553099195.4,286047001.0,N
1553099215.2,286046998.8,N
1553099235.0,286047001.0,N
1553099235.9,286047001.0,N
1553099255.8,286046999.9,N
1553099275.6,286047000.6,N
1553099295.5,286046999.7,N
1553099315.3,286046999.9,N
1553099335.1,286047000.6,N
1553099355.9,286047000.8,N
1553099375.7,286046998.2,N
1553099395.5,286046998.1,N
1553099415.4,286046998.4,N
1553099435.2,286046998.9,N
1553099455.1,286046998.9,N
1553099456.0,286046998.9,N
1553099475.8,286046998.5,N
1553099495.6,286047000.0,N
1553099515.5,286047001.7,N
1553099535.3,286047000.1,N
1553099555.1,286047000.9,N
1553099575.9,286047002.2,N
1553099595.7,286047001.8,N
1553099615.6,286047004.3,Y
1553099635.4,286047004.0,P
1553099655.2,286047001.9,N
1553099675.1,286047002.7,N
1553099676.0,286047002.7,N
1553099695.8,286047002.7,N
1553099715.6,286047002.4,N
1553099735.5,286047001.6,N
1553099755.3,286047002.5,N
1553099775.2,286047004.4,Y
1553099795.9,286047000.5,P
1553099815.7,286047000.4,N
1553099835.6,286046999.1,N
1553099855.4,286046999.5,N
1553099875.2,286046996.5,Y
1553099895.1,286046997.0,P
1553099896.0,286046997.0,N
1553099915.8,286046996.8,N
1553099935.7,286046998.9,N
1553099955.5,286046999.6,N
1553099975.3,286046999.6,N
1553099995.2,286046997.9,N
1553100015.0,286046999.1,N
1553100015.9,286046999.1,N
1553100035.7,286046999.4,N
1553100055.6,286046998.7,N
1553100075.4,286046998.8,N
1553100095.3,286046996.9,N
1553100115.1,286046997.7,N
1553100116.0,286046997.7,N
1553100135.8,286046997.1,N
1553100155.7,286046996.8,N
1553100175.5,286046996.7,N
1553100195.4,286046996.7,N
1553100215.2,286046996.5,Y
1553100235.0,286046998.9,P
1553100235.9,286046998.9,N
1553100255.8,286047001.0,N
1553100275.6,286047001.5,N
1553100295.5,286047004.3,Y
1553100315.3,286047002.3,P
1553100335.1,286047002.6,N
1553100355.9,286047002.7,N
1553100375.7,286046998.6,N
1553100395.5,286046998.6,N
1553100415.4,286046998.1,N
1553100435.2,286047000.2,N
1553100485.1,286046999.9,E
1553100495.9,286046998.2,N
1553100515.7,286046998.4,P
1553100535.6,286047001.1,P
1553100555.4,286046998.8,N
1553100575.2,286047000.9,N
1553100595.1,286047000.8,N
1553100596.0,286047000.8,N
1553100615.8,286047001.0,N
1553100635.7,286046998.3,N
1553100655.5,286047000.8,N
1553100675.3,286046999.8,N
1553100695.2,286047002.3,N
1553100715.0,286047002.8,N
1553100715.9,286047002.8,N
1553100735.7,286046999.7,N
1553100755.6,286047000.3,N
1553100775.4,286047002.7,N
1553100795.3,286047002.6,N
1553100815.1,286047002.2,N
1553100816.0,286047002.2,N
1553100835.8,286047001.3,N
1553100855.7,286047001.6,N
1553100875.5,286047004.0,N
1553100895.3,286047003.5,N
1553100915.2,286047003.8,N
1553100935.0,286047001.3,N
1553100935.9,286047001.3,N
1553100955.8,286047001.5,N
1553100975.6,286047003.7,N
1553100995.4,286047002.1,N
1553101015.3,286047002.3,N
1553101035.1,286047001.4,N
1553101055.8,286047004.1,N
1553101075.7,286047001.7,N
1553101095.5,286047001.9,N
1553101115.4,286047001.9,N
1553101135.2,286047001.8,N
1553101155.0,286047001.6,N
1553101155.9,286047001.6,N
1553101175.8,286047002.0,N
1553101195.6,286047003.9,Y
