#timestamp,LO_Frequency,Hit,StdDev 
1629698415.6,286046998.8,N
1629698435.4,286046996.9,N
1629698455.2,286046997.1,N
1629698475.1,286046997.8,N
1629698476.0,286046997.8,N
1629698495.8,286046996.5,N
1629698515.6,286046998.7,N
1629698535.5,286046997.0,N
1629698555.3,286046998.0,N
1629698575.1,286046995.0,Y
1629698595.9,286046998.4,P
1629698615.7,286046998.2,P
1629698635.5,286047000.5,P
1629698655.4,286047000.8,N
1629698675.2,286047000.7,N
1629698695.0,286047000.3,N
1629698695.9,286047000.3,N
1629698715.8,286047000.6,N
1629698735.6,286046998.5,N
1629698755.4,286046997.0,N
1629698775.3,286046998.2,N
1629698795.1,286046999.3,N
1629698796.0,286046999.3,N
1629698815.8,286046998.6,N
1629698835.7,286047001.0,N
1629698855.5,286047000.1,N
1629698875.3,286046998.1,N
1629698895.2,286046998.7,N
1629698915.9,286046999.0,N
1629698935.7,286046998.2,N
1629698955.6,286046998.6,N
1629698975.4,286046998.9,N
1629698995.2,286046999.3,N
1629699015.1,286046999.2,N
1629699016.0,286046999.2,N
1629699035.8,286046999.6,N
1629699055.6,286046998.9,N
1629699075.5,286046998.6,N
1629699095.3,286046998.6,N
1629699115.1,286046999.0,N
1629699135.9,286046998.3,N
1629699155.7,286046999.1,N
1629699175.5,286046996.5,Y
1629699195.4,286047001.1,P
1629699215.2,286047000.6,N
1629699235.0,286046999.8,N
1629699235.9,286046999.8,N
1629699255.8,286046999.9,N
1629699275.6,286047002.2,Y
1629699295.4,286047000.5,P
1629699315.3,286047000.3,N
1629699335.1,286047000.4,N
1629699336.0,286047000.4,N
1629699355.8,286046999.8,N
1629699375.7,286047000.3,N
1629699395.5,286047002.6,Y
1629699415.3,286047002.8,P
1629699435.2,286047002.8,N
1629699455.9,286047002.2,N
1629699475.7,286047002.0,N
1629699495.6,286047004.0,Y
1629699515.4,286046999.9,P
1629699535.2,286046999.9,N
1629699555.1,286047000.2,N
1629699556.0,286047000.2,N
1629699575.8,286047001.0,N
1629699595.6,286047000.3,N
1629699615.5,286047000.6,N
1629699635.3,286047000.4,N
1629699655.1,286047000.9,N
1629699675.9,286047000.9,N
1629699695.7,286047002.0,Y
1629699715.5,286047002.6,P
1629699735.4,286047000.7,N
1629699785.2,286047002.8,E
1629699795.1,286046998.8,N
1629699815.9,286046998.2,P
1629699835.7,286047000.7,N
1629699855.5,286046998.5,N
1629699875.4,286046998.6,N
1629699895.2,286046998.5,N
1629699915.0,286047001.1,N
1629699915.9,286047001.1,N
1629699935.8,286047001.2,N
1629699955.6,286047000.6,N
1629699975.4,286047000.7,N
1629699995.3,286047001.2,N
1629700015.1,286047000.7,N
1629700016.0,286047000.7,N
1629700035.8,286047000.8,N
1629700055.7,286046998.2,N
1629700075.5,286046998.3,N
1629700095.3,286046998.7,N
1629700115.2,286047000.5,N
1629700135.9,286046998.7,N
1629700155.7,286046998.4,N
1629700175.6,286046998.1,N
1629700195.4,286047000.5,N
1629700215.2,286047000.0,N
1629700235.1,286047001.0,N
1629700236.0,286047001.0,N
1629700255.8,286046998.5,N
1629700275.6,286046999.3,N
1629700295.5,286046999.3,N
1629700315.3,286046998.3,N
1629700335.1,286047001.0,N
1629700355.9,286047000.4,N
1629700375.7,286046999.8,N
1629700395.5,286047003.7,Y
1629700415.4,286047003.4,P
1629700435.2,286047004.1,N
1629700455.0,286047001.8,N
1629700455.9,286047001.8,N
1629700475.8,286047003.7,N
1629700495.6,286047003.6,N
1629700515.4,286047003.4,N
1629700535.3,286047003.8,N
1629700555.1,286047003.7,N
1629700575.8,286047002.1,N
1629700595.7,286047003.6,N
1629700615.5,286047003.9,Y
1629700635.3,286046998.8,P
1629700655.2,286046998.6,N
1629700675.0,286046998.4,N
1629700675.9,286046998.4,N
1629700695.7,286047002.3,N
1629700715.6,286047003.9,N
1629700735.4,286047002.5,N
1629700755.2,286046999.8,N
1629700775.1,286046998.2,N
1629700776.0,286046998.2,N
1629700795.8,286047000.5,N
1629700815.6,286047002.2,N
1629700835.5,286046999.7,N
1629700855.3,286047001.1,N
1629700875.1,286047000.0,N
1629700895.9,286047000.7,N
1629700915.7,286046999.2,N
1629700935.5,286046999.6,N
1629700955.4,286046999.2,N
1629700975.2,286046999.4,N
1629700995.0,286046998.6,N
1629700995.9,286046998.6,N
1629701015.8,286046999.4,N
1629701035.6,286046999.2,N
1629701055.4,286046999.0,N
1629701075.3,286046999.2,N
1629701095.1,286046999.2,N
1629701115.8,286046998.6,N
1629701135.7,286046998.5,N
1629701155.5,286046998.6,N
1629701175.3,286047001.0,N
1629701195.2,286046999.4,N
1629701215.0,286046998.4,N
1629701215.9,286046998.4,N
1629701235.7,286047000.1,N
1629701255.6,286047000.3,N
1629701275.4,286047000.5,N
1629701295.2,286046998.2,N
1629701315.1,286046999.9,N
1629701316.0,286046999.9,N
1629701335.8,286047002.8,N
1629701355.6,286047002.1,N
1629701375.5,286047005.6,Y
1629701395.3,286047008.6,P
1629701415.1,286047010.5,N
1629701435.9,286047006.1,N
1629701455.7,286047006.0,N
1629701475.5,286047001.4,N
1629701495.4,286047002.2,N
1629701515.2,286047002.2,N
1629701535.0,286047001.6,N
1629701535.9,286047001.6,N
1629701555.8,286047002.7,N
1629701575.6,286046999.7,N
1629701595.4,286046998.5,N
1629701615.3,286046999.3,N
1629701635.1,286046998.8,N
1629701655.8,286046998.1,N
1629701675.7,286046998.7,N
1629701695.5,286046998.8,N
1629701715.3,286046998.3,N
1629701735.2,286046999.6,N
1629701755.0,286046996.5,N
1629701755.9,286046996.5,N
1629701775.7,286046998.9,N
1629701795.6,286046999.2,N
1629701815.4,286046998.7,N
1629701835.2,286046999.1,N
1629701855.1,286046998.9,N
1629701856.0,286046998.9,N
1629701875.8,286046998.6,N
1629701895.6,286046999.8,N
1629701915.5,286047011.9,Y
1629701935.3,286047003.1,P
1629701955.1,286047004.9,P
1629701975.9,286047004.9,N
1629701995.7,286047005.8,Y
