#timestamp,LO_Frequency,Hit,StdDev 
1687305615.5,286046999.3,N
1687305635.3,286047001.2,N
1687305655.2,286046997.2,N
1687305675.9,286046996.0,N
1687305695.7,286046995.5,N
1687305715.6,286046995.5,N
1687305735.4,286046995.1,N
1687305755.2,286046993.3,N
1687305775.1,286046998.6,N
1687305776.0,286046998.6,N
1687305795.8,286047000.1,N
1687305815.7,286046998.8,N
1687305835.5,286047000.8,N
1687305855.3,286047001.0,N
1687305875.2,286047001.0,N
1687305895.0,286046999.0,N
1687305895.9,286046999.0,N
1687305915.7,286046998.1,N
1687305935.6,286047000.5,N
1687305955.4,286047006.9,N
1687305975.3,286047008.9,N
1687305995.1,286047006.9,N
1687305996.0,286047006.9,N
1687306015.8,286047009.4,N
1687306035.7,286047011.8,N
1687306055.5,286047015.0,Y
1687306075.3,286047013.1,P
1687306095.2,286047011.6,N
1687306115.0,286047011.2,N
1687306115.9,286047011.2,N
1687306135.8,286047009.7,N
1687306155.6,286047009.1,N
1687306175.4,286047007.5,N
1687306195.3,286047003.2,N
1687306215.1,286047003.6,N
1687306235.9,286047003.5,N
1687306255.7,286047002.3,N
1687306275.5,286047002.7,N
1687306295.4,286046999.8,N
1687306315.2,286047005.6,N
1687306335.0,286047008.1,N
1687306335.9,286047008.1,N
1687306355.8,286047011.7,N
1687306375.6,286047011.7,N
1687306395.5,286047010.7,N
1687306415.3,286047011.6,N
1687306435.1,286047013.2,Y
1687306455.9,286047006.6,P
1687306475.7,286047006.6,P
1687306495.6,286047008.3,P
1687306515.4,286047006.9,Y
1687306535.3,286046998.1,P
1687306555.1,286047003.6,N
1687306556.0,286047003.6,N
1687306575.8,286047003.8,N
1687306595.7,286047004.1,N
1687306615.6,286047001.6,N
1687306635.4,286047000.0,N
1687306655.3,286047004.2,N
1687306675.1,286047009.8,Y
1687306676.0,286047009.8,P
1687306695.8,286047007.3,N
1687306715.7,286047006.7,N
1687306735.5,286047009.7,Y
1687306755.4,286047006.7,P
1687306775.2,286047007.9,P
1687306795.0,286047011.7,P
1687306795.9,286047011.7,Y
1687306815.8,286047005.7,P
1687306835.6,286047003.2,N
1687306855.4,286047000.6,N
1687306875.3,286046999.1,N
1687306895.1,286046998.8,N
1687306915.9,286047004.8,N
1687306935.7,286047007.8,N
1687306955.5,286047014.0,Y
1687306975.4,286047012.9,P
1687306995.2,286047017.4,P
1687307015.0,286047021.4,P
1687307015.9,286047021.4,Y
1687307035.8,286047007.4,P
1687307055.6,286047004.1,N
1687307075.5,286046999.2,N
1687307095.3,286046998.6,N
1687307115.1,286047007.4,N
1687307135.9,286047009.5,N
1687307155.7,286047014.0,N
1687307175.5,286047012.3,N
1687307195.4,286047013.8,N
1687307215.2,286047017.2,Y
1687307235.1,286047013.3,P
1687307236.0,286047013.3,P
1687307255.8,286047015.1,P
1687307275.6,286047017.0,Y
1687307295.5,286047003.9,P
1687307315.3,286047009.9,N
1687307335.2,286047019.9,P
1687307355.9,286047021.7,Y
1687307375.7,286047015.0,P
1687307395.6,286047021.4,P
1687307415.4,286047027.9,P
1687307435.2,286047031.7,Y
1687307455.1,286047017.5,P
1687307456.0,286047017.5,P
1687307475.8,286047023.3,P
1687307495.7,286047023.7,Y
1687307515.5,286047008.2,P
1687307535.3,286047007.9,N
1687307555.2,286047011.1,N
1687307575.0,286047012.1,N
1687307575.9,286047012.1,N
1687307595.8,286047010.8,N
1687307615.6,286047009.7,N
1687307635.4,286047011.5,Y
1687307655.3,286046998.1,P
1687307675.1,286046998.3,N
1687307695.8,286046997.0,N
1687307715.7,286046997.3,N
1687307735.5,286046996.8,N
1687307755.4,286046999.2,N
1687307775.2,286046997.7,N
1687307795.0,286046997.4,N
1687307795.9,286046997.4,N
1687307815.8,286046995.7,N
1687307835.6,286046994.0,N
1687307855.4,286046994.5,N
1687307875.3,286046995.4,N
1687307895.1,286047000.7,N
1687307915.9,286046999.9,N
1687307935.7,286047001.0,N
1687307955.5,286047000.2,N
1687307975.4,286047005.1,N
1687307995.2,286047004.8,N
1687308015.0,286047004.7,N
1687308015.9,286047004.7,N
1687308035.8,286047008.8,N
1687308055.6,286047006.5,N
1687308075.5,286047006.1,N
1687308095.3,286047008.5,N
1687308115.1,286047011.4,N
1687308135.9,286047013.8,N
1687308155.7,286047013.0,N
1687308175.6,286047016.2,N
1687308195.4,286047011.9,N
1687308215.2,286047013.4,N
1687308235.1,286047015.4,N
1687308236.0,286047015.4,N
1687308255.8,286047022.0,Y
1687308275.7,286047018.5,P
1687308295.5,286047018.4,N
1687308315.3,286047020.6,P
1687308335.2,286047018.9,N
1687308355.9,286047021.3,Y
1687308375.7,286047002.9,P
1687308395.6,286047002.1,N
1687308415.4,286047004.4,N
1687308435.3,286047003.7,N
1687308455.1,286047000.2,N
1687308456.0,286047000.2,N
1687308475.8,286047001.7,N
1687308495.7,286047002.9,N
1687308515.5,286047005.5,N
1687308535.3,286047007.3,N
1687308555.2,286047015.4,Y
1687308575.0,286047013.3,P
1687308575.9,286047013.3,N
1687308595.8,286047014.3,P
1687308615.6,286047014.6,Y
1687308635.4,286047010.7,P
1687308655.3,286047010.9,P
1687308675.1,286047016.1,P
1687308695.9,286047024.6,Y
1687308715.7,286047009.4,P
1687308735.5,286047008.3,P
1687308755.4,286047008.9,P
1687308775.2,286047007.8,Y
1687308795.0,286046998.1,P
1687308795.9,286046998.1,N
1687308815.8,286046996.9,N
1687308835.6,286046999.5,N
1687308855.5,286047001.1,N
1687308875.3,286047002.8,N
1687308895.1,286047003.5,N
1687308915.9,286047003.4,N
1687308935.7,286047002.0,N
1687308955.5,286046999.0,N
1687308975.4,286046999.5,N
1687308995.2,286046995.1,N
1687309015.1,286046995.1,N
1687309016.0,286046995.1,N
1687309035.8,286046994.2,N
1687309055.6,286046996.0,N
1687309075.5,286046992.1,N
1687309095.3,286046996.1,N
1687309115.1,286046998.5,N
1687309135.9,286047001.9,N
1687309155.7,286047001.6,N
1687309175.6,286047001.6,N
1687309195.4,286047002.7,N
