#timestamp,LO_Frequency,Hit,StdDev 
1668607215.1,286047004.1,N
1668607235.9,286047003.8,N
1668607255.7,286047004.3,N
1668607275.5,286047001.9,N
1668607295.4,286047001.5,N
1668607315.2,286047004.4,N
1668607335.1,286047001.9,N
1668607336.0,286047001.9,N
1668607355.8,286047002.0,N
1668607375.6,286047002.6,N
1668607395.5,286047000.0,N
1668607415.3,286047000.6,N
1668607435.1,286046996.6,N
1668607455.9,286046997.4,N
1668607475.7,286046999.3,N
1668607495.6,286046998.2,N
1668607515.4,286046998.5,N
1668607535.2,286047000.6,N
1668607555.1,286047001.1,N
1668607556.0,286047001.1,N
1668607575.8,286047000.5,N
1668607595.6,286047002.1,N
1668607615.5,286047001.8,N
1668607635.3,286047004.0,N
1668607655.2,286047003.8,N
1668607675.9,286047003.0,N
1668607695.7,286047001.4,N
1668607715.6,286047002.1,N
1668607735.4,286047002.7,N
1668607755.2,286047000.0,N
1668607775.1,286047002.6,N
1668607776.0,286047002.6,N
1668607795.8,286047002.5,N
1668607815.7,286047001.9,N
1668607835.5,286047004.0,N
1668607855.3,286047003.9,N
1668607875.2,286047004.3,N
1668607895.0,286047001.6,N
1668607895.9,286047001.6,N
1668607915.7,286047000.4,N
1668607935.6,286047000.7,N
1668607955.4,286047000.7,N
1668607975.3,286046998.5,N
1668607995.1,286046997.0,N
1668607996.0,286046997.0,N
1668608015.8,286046996.7,N
1668608035.7,286046998.6,N
1668608055.5,286047000.0,N
1668608075.3,286047000.9,N
1668608095.2,286046999.8,N
1668608115.0,286047000.6,N
1668608115.9,286047000.6,N
1668608135.8,286046999.5,N
1668608155.6,286046998.6,N
1668608175.4,286046998.4,N
1668608195.3,286047000.5,N
1668608215.1,286047002.0,N
1668608235.8,286047002.0,N
1668608255.7,286046999.9,N
1668608275.5,286047000.4,N
1668608295.4,286047000.6,N
1668608315.2,286047000.3,N
1668608335.0,286047002.7,N
1668608335.9,286047002.7,N
1668608355.8,286047001.6,N
1668608375.6,286047002.4,N
1668608395.4,286047002.5,N
1668608415.3,286047002.3,N
1668608435.1,286047004.4,N
1668608455.9,286047001.3,N
1668608475.7,286047002.1,N
1668608495.5,286047001.3,N
1668608515.4,286047003.6,N
1668608535.2,286047003.7,N
1668608555.0,286047003.6,N
1668608555.9,286047003.6,N
1668608575.8,286047003.1,N
1668608595.6,286047003.0,N
1668608615.5,286047003.3,N
1668608635.3,286047003.3,N
1668608655.1,286047006.0,Y
1668608675.9,286047001.9,P
1668608695.7,286047002.6,P
1668608715.5,286047001.7,P
1668608735.4,286047002.8,Y
1668608755.2,286046998.2,P
1668608775.1,286046999.1,N
1668608776.0,286046999.1,N
1668608795.8,286047001.1,N
1668608815.6,286046998.5,N
1668608835.5,286046996.5,N
1668608855.3,286046999.6,N
1668608875.1,286046996.6,N
1668608895.9,286046998.4,N
1668608915.7,286046997.3,N
1668608935.6,286046996.1,N
1668608955.4,286046992.5,Y
1668608975.2,286046996.1,P
1668608995.1,286046997.9,N
1668608996.0,286046997.9,N
1668609015.8,286046996.8,Y
1668609035.7,286046998.2,P
1668609055.5,286047002.4,P
1668609075.3,286047002.0,N
1668609095.2,286047002.1,N
1668609115.0,286047001.9,N
1668609115.9,286047001.9,N
1668609135.8,286047003.8,N
1668609155.6,286047004.3,N
1668609175.4,286047001.3,N
1668609195.3,286047002.5,N
1668609215.1,286047002.8,N
1668609235.8,286047001.7,N
1668609255.7,286047001.9,N
1668609275.5,286047002.6,N
1668609295.4,286047001.0,N
1668609315.2,286046998.8,N
1668609335.0,286046998.2,N
1668609335.9,286046998.2,N
1668609355.8,286046998.4,N
1668609375.6,286046998.8,N
1668609395.4,286046999.3,N
1668609415.3,286047000.0,N
1668609435.1,286047002.3,N
1668609455.9,286047004.0,N
1668609475.7,286047004.0,N
1668609495.5,286047004.3,N
1668609515.4,286047003.9,N
1668609535.2,286047004.0,N
1668609555.0,286047003.7,N
1668609555.9,286047003.7,N
1668609575.8,286047003.7,N
1668609595.6,286047001.8,N
1668609615.5,286047000.2,N
1668609635.3,286047000.7,N
1668609655.1,286047002.7,N
1668609675.9,286046999.7,N
1668609695.7,286047004.1,N
1668609715.5,286047001.3,N
1668609735.4,286047004.0,N
1668609755.2,286047003.7,N
1668609775.1,286047005.5,N
1668609776.0,286047005.5,N
1668609795.8,286047005.9,N
1668609815.6,286047005.5,N
1668609835.5,286047005.4,N
1668609855.3,286047002.9,N
1668609875.1,286047003.6,N
1668609895.9,286047003.2,N
1668609915.7,286047005.5,N
1668609935.6,286047005.5,N
1668609955.4,286047005.4,N
1668609975.2,286047005.7,Y
1668609995.1,286047002.0,P
1668609996.0,286047002.0,N
1668610015.8,286047001.8,N
1668610035.6,286047001.3,N
1668610055.5,286047003.6,Y
1668610075.3,286046998.5,P
1668610095.2,286046998.1,N
1668610115.9,286046996.7,N
1668610135.7,286046997.7,N
1668610155.6,286046995.6,N
1668610175.4,286046994.9,N
1668610195.3,286046995.5,N
1668610215.1,286046995.4,N
1668610216.0,286046995.4,N
1668610235.8,286046997.9,N
1668610255.7,286046998.8,N
1668610275.5,286046996.6,N
1668610295.3,286046997.9,N
1668610315.2,286046996.3,N
1668610335.0,286046995.4,N
1668610335.9,286046995.4,N
1668610355.8,286046997.5,N
1668610375.6,286046996.9,N
1668610395.4,286046998.4,N
1668610415.3,286046999.4,N
1668610435.1,286046999.2,N
1668610455.8,286046999.2,N
1668610475.7,286046999.2,N
1668610495.5,286046998.4,N
1668610515.4,286047001.0,N
1668610535.2,286046997.1,N
1668610555.0,286046997.3,N
1668610555.9,286046997.3,N
1668610575.8,286046997.0,N
1668610595.6,286046997.9,N
1668610615.5,286046996.6,N
1668610635.3,286046996.8,N
1668610655.1,286046999.6,N
1668610675.9,286046999.1,N
1668610695.7,286046998.6,N
1668610715.6,286046998.6,N
1668610735.4,286046998.2,N
1668610755.2,286047000.0,N
1668610775.1,286047002.7,N
1668610776.0,286047002.7,N
1668610795.8,286047000.3,N
