#timestamp,LO_Frequency,Hit,StdDev 
1560085215.1,286047001.1,N
1560085235.8,286046999.9,N
1560085255.7,286047001.2,N
1560085275.5,286047002.4,N
1560085295.4,286047000.4,N
1560085315.2,286047000.9,N
1560085335.0,286046999.9,N
1560085335.9,286046999.9,N
1560085355.8,286047002.4,N
1560085375.6,286047002.0,N
1560085395.4,286047001.7,N
1560085415.3,286047003.9,N
1560085435.1,286047001.9,N
1560085455.9,286047004.0,N
1560085475.7,286047003.7,N
1560085495.5,286047001.9,N
1560085515.4,286047001.8,N
1560085535.2,286047003.4,N
1560085555.0,286047005.2,Y
1560085556.0,286047005.2,P
1560085575.8,286047005.5,N
1560085595.6,286047007.0,P
1560085615.5,286047006.3,N
1560085635.3,286047007.0,Y
1560085655.1,286047002.5,P
1560085675.9,286047000.4,N
1560085695.7,286047000.6,N
1560085715.6,286047001.0,N
1560085735.4,286046997.8,N
1560085755.2,286046994.9,N
1560085775.1,286046994.9,N
1560085776.0,286046994.9,N
1560085795.8,286046996.6,N
1560085815.6,286046996.6,N
1560085835.5,286046997.4,N
1560085855.3,286046997.4,N
1560085875.1,286046997.9,N
1560085895.9,286046995.0,N
1560085915.7,286046993.4,N
1560085935.6,286046996.4,N
1560085955.4,286046996.2,N
1560085975.2,286046995.6,N
1560085995.1,286046993.5,N
1560085996.0,286046993.5,N
1560086015.8,286046996.4,N
1560086035.6,286046993.3,N
1560086055.5,286046994.3,N
1560086075.3,286046996.0,N
1560086095.2,286046996.1,N
1560086115.9,286046995.9,N
1560086135.7,286046993.4,N
1560086155.6,286046993.4,N
1560086175.4,286046996.3,N
1560086195.2,286046996.0,N
1560086215.1,286046996.2,N
1560086216.0,286046996.2,N
1560086235.8,286046993.3,Y
1560086255.7,286046999.1,P
1560086275.5,286046996.9,N
1560086295.3,286046996.7,N
1560086315.2,286046997.0,N
1560086335.0,286046996.5,Y
1560086335.9,286046996.5,P
1560086355.8,286047000.0,N
1560086375.6,286047002.4,N
1560086395.4,286046999.8,N
1560086415.3,286047000.0,N
1560086435.1,286047002.8,N
1560086455.9,286047000.5,N
1560086475.7,286047000.4,N
1560086495.5,286047000.0,N
1560086515.4,286047000.7,N
1560086535.2,286047000.0,N
1560086555.0,286046999.9,N
1560086555.9,286046999.9,N
1560086575.8,286047000.8,N
1560086595.6,286047000.1,N
1560086615.4,286047000.6,N
1560086635.3,286047000.9,N
1560086655.1,286046999.9,N
1560086675.9,286046998.2,N
1560086695.7,286046999.9,N
1560086715.5,286047000.6,N
1560086735.4,286046999.7,N
1560086755.2,286046998.2,N
1560086775.1,286047000.6,N
1560086776.0,286047000.6,N
1560086795.8,286047000.5,N
1560086815.6,286047000.9,N
1560086835.5,286047000.3,N
1560086855.3,286046998.7,N
1560086875.1,286047000.0,N
1560086895.9,286047000.7,N
1560086915.7,286047001.2,N
1560086935.6,286047000.7,N
1560086955.4,286047001.1,N
1560086975.2,286046998.6,N
1560086995.1,286047000.4,N
1560086996.0,286047000.4,N
1560087015.8,286047000.0,N
1560087035.6,286047002.8,Y
1560087055.5,286047002.8,P
1560087075.3,286047000.0,N
1560087095.2,286046998.3,N
1560087115.9,286046998.4,N
1560087135.7,286046996.7,N
1560087155.6,286046997.4,N
1560087175.4,286046997.8,N
1560087195.7,286046999.0,N
1560087215.6,286047001.9,N
1560087235.4,286047003.5,N
1560087255.2,286047005.0,N
1560087275.1,286047006.9,N
1560087276.0,286047006.9,N
1560087295.8,286047006.1,N
1560087315.6,286047007.8,N
1560087335.7,286047009.9,N
1560087355.5,286047007.8,N
1560087375.4,286047008.5,N
1560087395.2,286047008.7,N
1560087415.1,286047007.2,N
1560087416.0,286047007.2,N
1560087435.8,286047005.1,N
1560087455.6,286047006.0,N
1560087475.5,286047005.6,N
1560087495.3,286047005.2,N
1560087515.2,286047003.1,N
1560087535.9,286047004.4,N
1560087555.7,286047001.4,N
1560087575.6,286047003.9,N
1560087595.4,286047004.3,N
1560087615.2,286047001.3,N
1560087635.1,286047002.6,N
1560087636.0,286047002.6,N
1560087655.8,286047001.6,N
1560087675.7,286047002.2,N
1560087695.5,286047002.6,N
1560087715.3,286046999.7,N
1560087735.2,286046999.8,N
1560087755.0,286047000.4,N
1560087775.7,286047001.6,N
1560087795.5,286047001.3,N
1560087815.4,286047001.9,N
1560087835.2,286047002.1,N
1560087855.0,286047000.7,N
1560087855.9,286047000.7,N
1560087875.8,286046996.5,N
1560087895.2,286046996.9,N
1560087915.1,286046998.9,N
1560087916.0,286046998.9,N
1560087935.8,286047001.1,N
1560087955.6,286047000.3,N
1560087975.5,286046999.7,N
1560087995.3,286047001.4,N
1560088015.2,286047002.1,N
1560088035.0,286047001.1,N
1560088035.9,286047001.1,N
1560088055.7,286046998.6,N
1560088075.6,286046996.8,N
1560088095.4,286046996.7,N
1560088115.3,286046996.5,N
1560088135.1,286046999.6,N
1560088155.8,286046999.2,N
1560088175.7,286047001.1,N
1560088195.5,286047001.0,N
1560088215.4,286047000.6,N
1560088235.2,286046998.6,N
1560088255.0,286046996.7,N
1560088255.9,286046996.7,N
1560088275.8,286046999.1,N
1560088295.6,286046997.0,N
1560088315.4,286046997.4,N
1560088335.3,286046996.8,N
1560088355.1,286046998.7,N
1560088375.9,286047001.1,N
1560088395.7,286047001.2,N
1560088415.5,286047001.1,N
1560088435.4,286047000.3,N
1560088455.2,286046999.7,N
1560088475.1,286047002.3,N
1560088476.0,286047002.3,N
1560088495.8,286047002.1,N
1560088515.6,286047001.8,N
1560088535.5,286047001.7,N
1560088555.3,286047004.3,N
1560088575.1,286047004.4,N
1560088595.9,286047001.5,N
1560088615.7,286047002.6,N
1560088635.6,286047001.1,N
1560088655.4,286046999.1,N
1560088675.2,286046999.3,N
1560088695.1,286046998.4,N
1560088696.0,286046998.4,N
1560088715.8,286046998.2,N
1560088735.6,286047000.3,N
1560088755.5,286046998.2,N
1560088775.3,286046997.1,N
1560088795.2,286046995.4,N
