#timestamp,LO_Frequency,Hit,StdDev 
1507140015.2,286046997.0,N
1507140035.0,286046999.6,N
1507140035.9,286046999.6,N
1507140055.7,286046998.6,N
1507140075.6,286046999.8,N
1507140095.4,286047000.7,N
1507140115.2,286047001.9,N
1507140135.1,286046999.7,N
1507140136.0,286046999.7,N
1507140155.8,286047000.2,N
1507140175.6,286046999.8,N
1507140195.5,286046998.4,N
1507140215.3,286046998.0,N
1507140235.1,286046995.0,N
1507140255.9,286046997.5,N
1507140275.7,286046999.2,N
1507140295.5,286046999.9,N
1507140315.4,286047003.1,N
1507140335.2,286047002.1,N
1507140355.0,286047002.2,N
1507140355.9,286047002.2,N
1507140375.7,286047001.7,N
1507140395.6,286047002.9,N
1507140415.4,286047004.7,N
1507140435.2,286047005.4,N
1507140455.1,286047003.5,N
1507140456.0,286047003.5,N
1507140475.8,286047003.3,N
1507140495.6,286047005.0,N
1507140515.5,286047005.8,N
1507140535.3,286047003.3,N
1507140555.1,286047006.5,N
1507140575.9,286047006.3,N
1507140595.7,286047003.5,N
1507140615.5,286047003.6,N
1507140635.3,286047007.1,N
1507140655.2,286047005.7,N
1507140675.0,286047004.7,N
1507140675.9,286047004.7,N
1507140695.8,286047010.4,Y
1507140715.6,286047010.5,P
1507140735.4,286047012.8,P
1507140755.2,286047015.2,P
1507140775.1,286047016.7,Y
1507140776.0,286047016.7,P
1507140795.8,286047006.2,N
1507140815.7,286047010.3,N
1507140835.5,286047008.2,N
1507140855.3,286047008.0,N
1507140875.1,286047009.1,N
1507140895.9,286047007.5,N
1507140915.7,286047006.2,N
1507140935.5,286047010.3,Y
1507140955.4,286047000.2,P
1507140975.2,286047002.1,N
1507140995.0,286046999.8,N
1507140995.9,286046999.8,N
1507141015.8,286046997.5,N
1507141035.6,286046996.3,N
1507141055.4,286046993.9,N
1507141075.3,286046994.4,N
1507141095.1,286046996.9,N
1507141096.0,286046996.9,N
1507141115.8,286046993.3,N
1507141135.7,286046993.9,N
1507141155.5,286046993.5,N
1507141175.3,286046992.5,N
1507141195.2,286046992.1,N
1507141215.9,286046996.4,N
1507141235.7,286046993.2,N
1507141255.5,286046992.2,N
1507141275.4,286046996.1,N
1507141295.2,286046993.9,N
1507141315.0,286046990.2,N
1507141315.9,286046990.2,N
1507141335.8,286046991.7,N
1507141355.6,286046993.7,N
1507141375.4,286046993.9,N
1507141395.3,286046991.8,N
1507141415.1,286046992.3,N
1507141435.8,286046994.8,N
1507141455.7,286046993.8,N
1507141475.5,286046994.8,N
1507141495.3,286046990.5,Y
1507141515.2,286046997.0,P
1507141535.9,286046993.8,P
1507141555.7,286046992.2,P
1507141575.6,286046991.3,Y
1507141595.4,286046995.1,P
1507141615.2,286046997.5,P
1507141635.1,286046994.1,P
1507141636.0,286046994.1,Y
1507141655.8,286046997.5,P
1507141675.6,286046997.2,N
1507141695.5,286047001.2,N
1507141715.3,286046998.4,N
1507141735.1,286046999.5,N
1507141755.9,286046998.6,N
1507141775.7,286046999.5,N
1507141795.5,286046995.3,N
1507141815.4,286046996.9,N
1507141835.2,286046995.5,N
1507141855.0,286046997.7,N
1507141855.9,286046997.7,N
1507141875.8,286046997.8,N
1507141895.6,286046996.8,N
1507141915.4,286046997.7,N
1507141935.2,286046996.4,N
1507141955.1,286046997.9,N
1507141956.0,286046997.9,N
1507141975.8,286046995.2,Y
1507141995.6,286046998.5,P
1507142015.5,286046998.8,N
1507142035.3,286046996.7,P
1507142055.1,286046997.3,Y
1507142075.9,286047001.2,P
1507142095.7,286047002.8,N
1507142115.5,286047002.8,N
1507142135.4,286047002.0,N
1507142155.2,286047001.6,N
1507142175.0,286047002.8,N
1507142175.9,286047002.8,N
1507142195.8,286047002.1,N
1507142215.6,286047002.2,N
1507142235.4,286047002.3,N
1507142255.3,286046998.8,N
1507142275.1,286046997.1,N
1507142276.0,286046997.1,N
1507142295.8,286046998.7,N
1507142315.7,286046999.5,N
1507142335.5,286046998.4,N
1507142355.3,286047000.2,N
1507142375.1,286047006.0,N
1507142395.9,286047007.5,Y
1507142415.7,286047003.9,P
1507142435.5,286047000.2,N
1507142455.4,286046999.7,N
1507142475.2,286047001.9,N
1507142495.0,286047002.5,N
1507142495.9,286047002.5,N
1507142515.8,286047002.3,N
1507142535.6,286047002.5,N
1507142555.4,286047005.1,Y
1507142575.3,286046999.7,P
1507142595.1,286047002.3,N
1507142615.8,286047002.5,N
1507142635.7,286046998.9,N
1507142655.5,286046996.5,N
1507142675.3,286046998.7,N
1507142695.2,286047001.0,N
1507142715.9,286046999.4,N
1507142735.7,286046999.6,N
1507142755.6,286046995.6,N
1507142775.4,286046994.5,N
1507142795.2,286046994.8,N
1507142815.1,286046996.3,N
1507142816.0,286046996.3,N
1507142835.8,286047000.2,N
1507142855.6,286047002.3,N
1507142875.4,286047005.6,N
1507142895.3,286047007.2,N
1507142915.1,286047006.6,N
1507142935.8,286047006.2,N
1507142955.7,286047010.4,N
1507142975.5,286047008.7,N
1507142995.3,286047005.7,N
1507143015.2,286047005.0,N
1507143035.9,286047008.9,N
1507143055.7,286047008.4,N
1507143075.6,286047011.0,N
1507143095.4,286047013.4,N
1507143115.2,286047012.7,N
1507143135.0,286047013.6,N
1507143136.0,286047013.6,N
1507143155.8,286047011.1,N
1507143175.6,286047013.3,N
1507143195.4,286047012.3,N
1507143215.3,286047012.0,N
1507143235.1,286047014.0,N
1507143255.8,286047011.0,N
1507143275.7,286047014.0,N
1507143295.5,286047009.7,N
1507143315.3,286047010.0,N
1507143335.2,286047010.1,N
1507143355.9,286047009.4,N
1507143375.7,286047009.9,N
1507143395.6,286047009.3,N
1507143415.4,286047010.2,N
1507143435.2,286047013.0,Y
1507143455.1,286047003.3,P
1507143456.0,286047003.3,N
1507143475.8,286047003.9,N
1507143495.6,286047001.7,N
1507143515.5,286046998.9,N
1507143535.3,286046995.5,N
1507143555.1,286046998.1,N
1507143575.8,286046998.2,N
1507143595.7,286046998.8,N
