#timestamp,LO_Frequency,Hit,StdDev 
1508878815.6,286046998.5,N
1508878835.4,286046998.8,N
1508878855.2,286046998.6,N
1508878875.1,286047000.1,N
1508878876.0,286047000.1,N
1508878895.8,286046998.5,N
1508878915.6,286046999.6,N
1508878935.5,286046997.8,N
1508878955.3,286046997.4,Y
1508878975.1,286046999.0,P
1508878995.9,286046998.7,P
1508879015.7,286047000.6,P
1508879035.5,286047001.9,N
1508879055.4,286047001.6,N
1508879075.2,286047001.9,N
1508879095.0,286046999.9,N
1508879096.0,286046999.9,N
1508879115.8,286046998.2,N
1508879135.6,286046998.7,N
1508879155.5,286046999.5,N
1508879175.3,286046998.5,N
1508879195.1,286047000.0,N
1508879215.9,286047001.0,N
1508879235.7,286047002.2,N
1508879255.5,286047005.6,Y
1508879275.4,286047002.9,P
1508879295.2,286047005.4,P
1508879315.0,286047004.4,N
1508879315.9,286047004.4,N
1508879335.8,286047004.3,N
1508879355.6,286047000.8,N
1508879375.4,286047001.3,N
1508879395.3,286047002.4,N
1508879415.1,286046999.9,N
1508879416.0,286046999.9,N
1508879435.8,286047005.4,N
1508879455.7,286047003.1,N
1508879475.5,286047001.1,N
1508879495.3,286046998.3,N
1508879515.2,286046998.8,N
1508879535.9,286047001.0,N
1508879555.7,286046998.8,N
1508879575.6,286046995.5,N
1508879595.4,286046997.3,N
1508879615.2,286046996.6,N
1508879635.1,286046996.5,N
1508879636.0,286046996.5,N
1508879655.8,286046993.7,N
1508879675.6,286046997.6,N
1508879695.5,286046998.9,N
1508879715.3,286046997.8,N
1508879735.1,286047000.8,N
1508879755.9,286046997.7,N
1508879775.7,286046993.3,N
1508879795.6,286046993.3,N
1508879815.4,286046995.9,N
1508879835.2,286046995.9,N
1508879855.1,286046993.4,N
1508879856.0,286046993.4,N
1508879875.8,286046992.1,N
1508879895.6,286046992.2,N
1508879915.5,286046995.8,N
1508879935.3,286046993.0,N
1508879955.1,286046992.4,N
1508879975.9,286046992.0,N
1508879995.7,286046994.5,N
1508880015.5,286046993.4,N
1508880035.4,286046996.8,N
1508880055.2,286046993.6,N
1508880075.0,286046993.9,N
1508880075.9,286046993.9,N
1508880095.8,286046988.9,Y
1508880115.6,286046992.2,P
1508880135.4,286046992.5,P
1508880155.3,286046990.1,P
1508880175.1,286046992.6,Y
1508880195.9,286047001.0,P
1508880215.7,286047000.6,N
1508880235.5,286047000.2,N
1508880255.4,286047001.4,N
1508880275.2,286047000.6,N
1508880295.0,286046997.6,N
1508880295.9,286046997.6,N
1508880315.8,286046995.4,N
1508880335.6,286046996.8,N
1508880355.4,286046996.2,N
1508880375.3,286046991.9,Y
1508880395.1,286046996.2,P
1508880415.8,286046991.7,P
1508880435.7,286046994.4,N
1508880455.5,286046993.5,N
1508880475.3,286046996.0,N
1508880495.2,286046994.2,N
1508880515.0,286046994.2,N
1508880515.9,286046994.2,Y
1508880535.8,286047000.8,P
1508880555.6,286047002.1,N
1508880575.4,286046999.9,N
1508880595.3,286046999.2,N
1508880615.1,286047000.3,N
1508880616.0,286047000.3,N
1508880635.8,286047000.8,N
1508880655.7,286047001.0,N
1508880675.5,286046998.1,N
1508880695.3,286047000.1,N
1508880715.2,286047000.3,N
1508880735.9,286046998.5,N
1508880755.7,286047000.1,N
1508880775.6,286047000.1,N
1508880795.4,286046999.4,N
1508880815.2,286046998.6,N
1508880835.1,286047002.2,N
1508880836.0,286047002.2,N
1508880855.8,286047000.3,N
1508880875.6,286047002.7,N
1508880895.5,286046999.9,N
1508880915.3,286047000.9,N
1508880935.1,286047002.4,N
1508880955.9,286047001.1,N
1508880975.7,286047000.4,N
1508880995.5,286047000.1,N
1508881015.4,286047001.8,N
1508881035.2,286047000.9,N
1508881055.0,286047000.9,N
1508881055.9,286047000.9,N
1508881075.8,286046999.1,N
1508881095.6,286047002.4,N
1508881115.5,286047003.6,Y
1508881135.3,286047009.0,P
1508881155.1,286047003.0,N
1508881175.9,286047003.1,N
1508881195.7,286047007.7,N
1508881215.5,286047010.4,Y
1508881235.4,286047004.5,P
1508881255.2,286047008.5,P
1508881275.0,286047010.4,P
1508881276.0,286047010.4,Y
1508881295.8,286047007.1,P
1508881315.6,286047007.5,P
1508881335.5,286047007.4,P
1508881355.3,286047003.2,Y
1508881375.1,286047001.0,P
1508881395.9,286047000.5,N
1508881415.7,286047000.9,N
1508881435.5,286047000.4,N
1508881455.4,286047002.2,N
1508881475.2,286046998.6,N
1508881495.0,286047000.3,N
1508881495.9,286047000.3,N
1508881515.8,286047000.6,N
1508881535.6,286047000.8,N
1508881555.4,286047000.1,N
1508881575.3,286046999.7,N
1508881595.1,286047000.9,N
1508881596.0,286047000.9,N
1508881615.8,286047003.1,N
1508881635.7,286047000.3,N
1508881655.5,286046999.7,N
1508881675.3,286047001.0,N
1508881695.2,286046999.5,N
1508881715.9,286047001.2,N
1508881735.7,286047000.2,N
1508881755.6,286047002.3,N
1508881775.4,286046998.4,N
1508881795.2,286046997.7,N
1508881815.1,286046996.9,N
1508881816.0,286046996.9,N
1508881835.8,286046995.1,N
1508881855.6,286046998.0,N
1508881875.5,286046996.2,N
1508881895.3,286046996.6,N
1508881915.1,286046997.8,N
1508881935.9,286046995.2,N
1508881955.7,286046996.1,N
1508881975.6,286046993.3,Y
1508881995.4,286046991.9,P
1508882015.2,286046992.7,N
1508882035.1,286046990.1,P
1508882036.0,286046990.1,N
1508882055.8,286046988.9,Y
1508882075.6,286046998.5,P
1508882095.5,286047001.6,N
1508882115.3,286047001.7,N
1508882135.1,286047001.0,N
1508882155.9,286046998.0,N
1508882175.7,286046995.2,N
1508882195.5,286046994.2,N
1508882215.4,286046993.6,N
1508882235.2,286046995.2,N
1508882255.0,286046993.8,N
1508882255.9,286046993.8,N
1508882275.8,286046995.3,N
1508882295.6,286046997.3,N
1508882315.4,286046998.5,N
1508882335.3,286046998.0,N
1508882355.1,286046993.5,N
1508882375.8,286046997.3,N
1508882395.7,286046997.1,N
