#timestamp,LO_Frequency,Hit,StdDev 
1509807615.3,286047005.1,N
1509807635.1,286047008.6,N
1509807655.8,286047002.4,N
1509807675.7,286046995.2,N
1509807695.5,286046996.8,N
1509807715.3,286046995.4,N
1509807735.2,286047001.2,N
1509807755.0,286047002.2,N
1509807755.9,286047002.2,N
1509807775.7,286047008.6,N
1509807795.6,286047007.0,N
1509807815.4,286047003.7,N
1509807835.2,286047003.4,N
1509807855.1,286047013.2,N
1509807856.0,286047013.2,N
1509807875.8,286047012.8,N
1509807895.7,286047016.8,N
1509807915.5,286047015.3,N
1509807935.3,286047005.7,N
1509807955.2,286047002.4,N
1509807975.9,286047005.8,N
1509807995.7,286047002.6,N
1509808015.6,286047003.0,N
1509808035.4,286047005.0,N
1509808055.2,286047000.0,N
1509808075.1,286046999.2,N
1509808076.0,286046999.2,N
1509808095.8,286046998.3,N
1509808115.6,286046995.7,N
1509808135.5,286047002.5,N
1509808155.3,286047007.0,N
1509808175.1,286047011.2,N
1509808195.9,286047016.0,N
1509808215.7,286047015.6,N
1509808235.5,286047004.9,N
1509808255.4,286047007.6,N
1509808275.2,286047008.2,N
1509808295.0,286047005.9,N
1509808295.9,286047005.9,N
1509808315.8,286047003.3,N
1509808335.6,286046999.1,N
1509808355.4,286047000.2,N
1509808375.3,286046995.3,N
1509808395.1,286047002.4,N
1509808396.0,286047002.4,N
1509808415.8,286047005.6,N
1509808435.7,286047004.6,N
1509808455.5,286047009.7,N
1509808475.3,286047013.1,N
1509808495.2,286047014.9,N
1509808515.9,286047018.6,Y
1509808535.7,286047010.2,P
1509808555.6,286047011.8,P
1509808575.4,286047018.4,P
1509808595.2,286047022.7,Y
1509808615.1,286047012.4,P
1509808616.0,286047012.4,P
1509808635.8,286047008.5,P
1509808655.7,286047009.1,Y
1509808675.5,286046996.3,P
1509808695.3,286046995.9,N
1509808715.2,286046990.2,N
1509808735.9,286046985.1,N
1509808755.7,286046982.0,N
1509808775.6,286046977.3,N
1509808795.4,286046980.0,N
1509808815.2,286046975.9,N
1509808835.1,286046978.3,N
1509808836.0,286046978.3,N
1509808855.8,286046980.9,N
1509808875.6,286046985.6,N
1509808895.5,286046988.1,N
1509808915.3,286046988.4,N
1509808935.1,286046986.9,N
1509808955.9,286046987.3,N
1509808975.7,286046980.6,N
1509808995.5,286046983.3,N
1509809015.4,286046983.8,N
1509809035.2,286046987.7,N
1509809055.0,286046984.8,N
1509809055.9,286046984.8,N
1509809075.8,286046986.6,N
1509809095.6,286046984.3,N
1509809115.4,286046984.9,N
1509809135.3,286046984.8,N
1509809155.1,286046989.8,N
1509809156.0,286046989.8,N
1509809175.8,286046987.5,N
1509809195.7,286046989.1,N
1509809215.5,286046988.9,N
1509809235.3,286046990.5,N
1509809255.2,286046993.1,N
1509809275.9,286046990.8,N
1509809295.7,286046989.3,N
1509809315.6,286046992.7,N
1509809335.4,286046990.2,N
1509809355.2,286046988.9,N
1509809375.1,286046987.9,Y
1509809376.0,286046987.9,P
1509809395.8,286046992.9,P
1509809415.6,286046992.5,N
1509809435.5,286046994.2,N
1509809455.3,286046995.4,N
1509809475.1,286046998.8,N
1509809495.9,286047002.2,N
1509809515.7,286046997.6,N
1509809535.6,286047000.5,N
1509809555.4,286047004.8,N
1509809575.2,286047008.9,N
1509809595.0,286047012.4,N
1509809596.0,286047012.4,N
1509809615.8,286047008.6,N
1509809635.6,286047006.0,N
1509809655.5,286046999.3,N
1509809675.3,286047001.9,N
1509809695.1,286047000.3,N
1509809715.9,286046994.4,N
1509809735.7,286046985.6,N
1509809755.5,286046983.2,N
1509809775.4,286046982.7,N
1509809795.2,286046985.1,N
1509809815.0,286046983.5,N
1509809815.9,286046983.5,N
1509809835.8,286046978.5,N
1509809855.6,286046976.0,N
1509809875.4,286046973.8,N
1509809895.3,286046975.3,N
1509809915.1,286046978.4,N
1509809916.0,286046978.4,N
1509809935.8,286046979.2,N
1509809955.7,286046981.5,N
1509809975.5,286046983.3,N
1509809995.3,286046994.7,N
1509810015.2,286046998.4,N
1509810035.9,286046996.8,N
1509810055.7,286046996.0,N
1509810075.6,286046985.7,N
1509810095.4,286046978.9,N
1509810115.2,286046979.0,N
1509810135.1,286046984.3,N
1509810136.0,286046984.3,N
1509810155.8,286046989.7,N
1509810175.6,286046987.2,N
1509810195.5,286046984.5,N
1509810215.3,286046994.0,N
1509810235.1,286046989.3,N
1509810255.9,286046985.6,N
1509810275.7,286046987.2,N
1509810295.5,286046982.2,N
1509810315.4,286046983.4,N
1509810335.2,286046990.3,N
1509810355.0,286046995.4,N
1509810356.0,286046995.4,N
1509810375.8,286047006.9,N
1509810395.6,286047005.1,N
1509810415.4,286047003.3,N
1509810435.3,286047009.6,N
1509810455.1,286047007.7,N
1509810475.8,286047005.1,N
1509810495.7,286047006.5,N
1509810515.5,286047008.3,N
1509810535.3,286047007.4,N
1509810555.2,286047000.5,N
1509810575.0,286047000.9,N
1509810575.9,286047000.9,N
1509810595.8,286047004.6,N
1509810615.6,286047005.9,N
1509810635.4,286046996.5,N
1509810655.3,286046990.5,N
1509810675.1,286046993.1,N
1509810676.0,286046993.1,N
1509810695.8,286046984.6,N
1509810715.7,286046979.4,N
1509810735.5,286046983.0,N
1509810755.3,286046985.7,N
1509810775.2,286046993.3,N
1509810795.9,286047001.6,N
1509810815.7,286047002.1,N
1509810835.6,286046997.0,N
1509810855.4,286046990.6,N
1509810875.2,286046991.0,N
1509810895.1,286046994.4,N
1509810896.0,286046994.4,N
1509810915.8,286046994.0,N
1509810935.6,286046991.5,N
1509810955.5,286046982.8,N
1509810975.3,286046981.5,N
1509810995.1,286046978.9,N
1509811015.9,286046975.9,N
1509811035.7,286046977.0,N
1509811055.5,286046977.0,N
1509811075.4,286046974.8,N
1509811095.2,286046980.7,N
1509811115.0,286046983.7,N
1509811115.9,286046983.7,N
1509811135.8,286046993.7,N
1509811155.6,286046996.5,N
1509811175.4,286047000.9,N
1509811195.3,286046999.8,N
