#timestamp,LO_Frequency,Hit,StdDev 
1697616015.8,286047000.1,N
1697616035.6,286047002.8,P
1697616055.5,286047000.2,N
1697616075.3,286047000.2,N
1697616095.2,286046999.8,N
1697616115.9,286046999.8,N
1697616135.7,286047002.5,N
1697616155.6,286047001.6,N
1697616175.4,286047002.5,N
1697616195.2,286047002.4,N
1697616215.1,286047002.8,N
1697616216.0,286047002.8,N
1697616235.8,286046999.7,N
1697616255.7,286047000.6,N
1697616275.5,286047001.0,N
1697616295.3,286047000.9,N
1697616315.2,286047000.6,N
1697616335.0,286047000.4,N
1697616335.9,286047000.4,N
1697616355.8,286046999.7,N
1697616375.6,286047002.4,N
1697616395.5,286047002.5,N
1697616415.3,286047004.3,Y
1697616435.1,286047001.6,P
1697616455.9,286047002.4,P
1697616475.7,286047002.8,P
1697616495.5,286047000.4,N
1697616515.4,286047000.9,N
1697616535.2,286047000.8,N
1697616555.1,286047000.0,N
1697616556.0,286047000.0,N
1697616575.8,286047000.3,N
1697616595.6,286047002.4,N
1697616615.5,286047002.2,N
1697616635.3,286047002.7,N
1697616655.1,286047002.4,N
1697616675.9,286047002.2,N
1697616695.7,286047000.4,N
1697616715.6,286046999.9,N
1697616735.4,286047000.5,N
1697616755.2,286047001.1,N
1697616775.1,286047000.7,N
1697616776.0,286047000.7,N
1697616795.8,286047001.2,N
1697616815.6,286047000.6,N
1697616835.5,286047001.1,N
1697616855.3,286047000.3,N
1697616875.2,286046999.9,N
1697616895.9,286047000.0,N
1697616915.7,286047000.1,N
1697616935.6,286047001.9,N
1697616955.4,286047000.5,N
1697616975.2,286047000.8,N
1697616995.1,286047001.1,N
1697616996.0,286047001.1,N
1697617015.8,286047001.2,N
1697617035.7,286047000.1,N
1697617055.5,286047000.5,N
1697617075.3,286047002.0,N
1697617095.2,286047002.5,N
1697617115.0,286047001.9,N
1697617115.9,286047001.9,N
1697617135.8,286047002.6,Y
1697617155.6,286047002.8,P
1697617175.4,286047001.0,N
1697617195.3,286047000.3,N
1697617215.1,286046999.9,N
1697617235.8,286047002.8,N
1697617255.7,286047002.7,N
1697617275.5,286047000.1,N
1697617295.4,286047000.0,N
1697617315.2,286046999.7,N
1697617335.0,286047000.3,N
1697617335.9,286047000.3,N
1697617355.8,286047001.1,N
1697617375.6,286047000.9,N
1697617395.5,286046999.0,N
1697617415.3,286046998.7,N
1697617435.1,286047001.1,N
1697617455.9,286046998.2,N
1697617475.7,286046998.1,N
1697617495.6,286047000.7,N
1697617515.4,286047000.3,N
1697617535.2,286047000.6,N
1697617555.1,286047002.6,N
1697617556.0,286047002.6,N
1697617575.8,286047002.6,N
1697617595.6,286047002.8,N
1697617615.5,286047000.1,N
1697617635.3,286047000.6,N
1697617655.2,286046998.2,N
1697617675.9,286047000.8,N
1697617695.7,286047001.1,N
1697617715.6,286047000.5,N
1697617735.4,286047001.0,N
1697617755.3,286047000.7,N
1697617775.1,286047000.6,N
1697617776.0,286047000.6,N
1697617795.8,286046999.8,N
1697617815.7,286047000.8,N
1697617835.5,286046999.1,N
1697617855.3,286046999.0,N
1697617875.2,286047000.9,N
1697617895.0,286046998.5,N
1697617895.9,286046998.5,N
1697617915.8,286046999.3,N
1697617935.6,286046999.3,N
1697617955.4,286046999.4,N
1697617975.3,286046999.5,N
1697617995.1,286046998.9,N
1697618015.8,286046998.1,N
1697618035.7,286046998.6,N
1697618055.5,286047000.9,N
1697618075.4,286047000.4,N
1697618095.2,286046998.2,N
1697618115.0,286047000.8,N
1697618115.9,286047000.8,N
1697618135.8,286047000.7,N
1697618155.6,286047000.5,N
1697618175.5,286046998.2,N
1697618195.3,286047002.7,N
1697618215.1,286047002.4,N
1697618235.9,286046998.1,N
1697618255.7,286047000.8,N
1697618275.5,286046999.9,N
1697618295.4,286047000.4,N
1697618345.2,286046999.9,E
1697618355.2,286047001.0,N
1697618375.0,286047000.7,P
1697618375.9,286047000.7,P
1697618395.7,286047000.6,Y
1697618415.6,286047000.9,P
1697618435.4,286047000.5,P
1697618455.3,286047000.2,N
1697618475.1,286046998.6,Y
1697618476.0,286046998.6,P
1697618495.8,286046998.1,N
1697618515.7,286047000.6,N
1697618535.5,286046999.9,N
1697618555.3,286047001.1,N
1697618575.2,286046998.6,N
1697618595.0,286046998.2,N
1697618595.9,286046998.2,N
1697618615.8,286046998.3,N
1697618635.6,286046998.3,N
1697618655.0,286046996.7,Y
1697618655.9,286046996.7,P
1697618675.8,286046998.3,N
1697618695.6,286046999.2,N
1697618715.4,286046999.4,N
1697618735.3,286046998.5,N
1697618755.1,286046998.8,N
1697618775.8,286046998.3,N
1697618795.4,286046999.3,N
1697618815.3,286046999.6,N
1697618835.1,286046996.7,Y
1697618855.8,286046999.3,P
1697618875.7,286046998.5,P
1697618895.5,286047000.8,N
1697618915.4,286046998.8,N
1697618935.2,286046998.5,N
1697618955.0,286047001.2,N
1697618955.9,286047001.2,N
1697618975.8,286046998.4,N
1697618995.6,286046998.5,N
1697619015.4,286046998.1,N
1697619035.3,286046999.3,N
1697619055.1,286046999.6,N
1697619075.9,286046996.9,N
1697619095.7,286046999.1,N
1697619115.5,286046999.1,N
1697619135.4,286046999.6,N
1697619155.2,286046996.9,N
1697619175.0,286046997.3,N
1697619175.9,286046997.3,N
1697619195.8,286046999.6,N
1697619215.6,286046997.0,N
1697619235.5,286046996.5,N
1697619255.3,286046996.8,N
1697619275.1,286046996.6,N
1697619295.9,286046996.8,N
1697619315.7,286046996.7,N
1697619335.5,286046996.9,N
1697619355.4,286046996.6,N
1697619375.2,286046997.4,N
1697619395.1,286046997.0,N
1697619396.0,286046997.0,N
1697619415.8,286046997.1,N
1697619435.6,286046995.1,Y
1697619455.5,286046996.8,P
1697619475.3,286046997.0,P
1697619495.1,286046996.7,P
1697619515.9,286046998.0,Y
1697619535.7,286047000.8,P
1697619555.6,286047000.4,N
1697619575.4,286046999.8,N
1697619595.2,286047000.0,N
