#timestamp,LO_Frequency,Hit,StdDev 
1616716815.8,286046998.1,P
1616716835.6,286047001.0,N
1616716855.5,286046998.5,N
1616716875.3,286047000.3,N
1616716895.1,286047001.0,N
1616716915.9,286046998.4,N
1616716935.7,286046999.8,N
1616716955.5,286046998.5,N
1616716975.4,286047000.3,N
1616716995.2,286047001.1,N
1616717015.0,286047000.5,N
1616717015.9,286047000.5,N
1616717035.8,286046999.4,N
1616717055.6,286046997.0,N
1616717075.5,286046996.7,N
1616717095.3,286046997.2,N
1616717115.1,286046994.9,N
1616717135.9,286046995.2,N
1616717155.7,286046997.6,N
1616717175.5,286046994.9,N
1616717195.4,286046999.6,N
1616717215.2,286046997.4,N
1616717235.1,286046997.7,N
1616717236.0,286046997.7,N
1616717255.8,286046995.0,N
1616717275.6,286046996.8,N
1616717295.5,286046997.8,N
1616717315.3,286046996.7,N
1616717335.1,286046995.7,N
1616717355.9,286046995.9,N
1616717375.7,286046994.2,Y
1616717395.6,286046996.2,P
1616717415.4,286046995.1,P
1616717435.2,286046994.9,P
1616717455.1,286046995.8,Y
1616717456.0,286046995.8,P
1616717475.8,286047001.0,P
1616717495.6,286046998.2,N
1616717515.5,286046998.5,N
1616717535.3,286047001.2,N
1616717555.2,286047001.2,N
1616717575.9,286047000.3,N
1616717595.7,286047002.6,N
1616717615.6,286047000.9,N
1616717635.4,286047000.2,N
1616717655.2,286047000.0,N
1616717675.1,286047000.9,N
1616717676.0,286047000.9,N
1616717695.8,286047000.3,N
1616717715.6,286047002.5,N
1616717735.5,286047001.9,N
1616717755.3,286047002.1,N
1616717775.2,286046999.7,N
1616717795.9,286047000.4,N
1616717815.7,286046999.9,N
1616717835.6,286047001.1,N
1616717855.4,286047000.4,N
1616717875.2,286046999.9,N
1616717895.1,286047000.7,N
1616717896.0,286047000.7,N
1616717915.8,286047000.7,N
1616717935.7,286047000.5,N
1616717955.5,286047002.3,N
1616717975.3,286047001.9,N
1616717995.2,286047003.9,N
1616718015.9,286047002.2,N
1616718035.7,286046999.8,N
1616718055.6,286047001.1,N
1616718075.4,286047000.3,N
1616718095.2,286047002.6,N
1616718115.1,286047000.1,N
1616718116.0,286047000.1,N
1616718135.8,286047002.6,N
1616718155.7,286047002.0,N
1616718175.5,286047002.2,N
1616718195.3,286047002.5,N
1616718215.2,286047001.7,N
1616718235.0,286047001.8,N
1616718235.9,286047001.8,N
1616718255.8,286047004.4,Y
1616718275.6,286047002.2,P
1616718295.4,286047002.2,P
1616718315.3,286047002.6,P
1616718335.1,286047002.6,Y
1616718355.8,286046998.9,P
1616718375.7,286046999.4,N
1616718395.5,286047001.2,N
1616718415.4,286046998.9,N
1616718435.2,286046998.2,N
1616718455.0,286046998.2,N
1616718455.9,286046998.2,N
1616718475.8,286047000.7,N
1616718495.6,286047000.0,N
1616718515.5,286047000.9,N
1616718535.3,286046999.1,N
1616718555.1,286046999.4,N
1616718575.9,286046998.5,N
1616718595.7,286046999.9,N
1616718615.5,286047002.4,N
1616718635.4,286046999.7,N
1616718655.2,286047001.9,N
1616718675.1,286047001.3,N
1616718676.0,286047001.3,N
1616718695.8,286047002.8,N
1616718715.6,286047002.2,N
1616718735.5,286047002.0,N
1616718755.3,286047004.4,N
1616718775.1,286047003.9,N
1616718795.9,286047004.2,N
1616718815.7,286047005.5,N
1616718835.6,286047006.0,N
1616718855.4,286047004.0,N
1616718875.2,286047001.6,N
1616718895.1,286047000.2,N
1616718896.0,286047000.2,N
1616718915.8,286047000.5,N
1616718935.6,286047000.6,N
1616718955.5,286047001.0,N
1616718975.3,286047002.4,N
1616718995.2,286046999.9,N
1616719015.9,286047002.3,N
1616719035.7,286047000.0,N
1616719055.6,286047002.6,N
1616719075.4,286047000.0,N
1616719095.2,286047001.0,N
1616719115.1,286047000.9,N
1616719116.0,286047000.9,N
1616719135.8,286047002.5,N
1616719155.7,286047002.5,N
1616719175.5,286047002.3,N
1616719195.3,286047002.6,N
1616719215.2,286047001.6,N
1616719235.0,286047002.2,N
1616719235.9,286047002.2,N
1616719255.7,286046999.9,N
1616719275.6,286047002.8,N
1616719295.4,286047000.3,N
1616719315.3,286047002.7,N
1616719335.1,286047002.3,N
1616719336.0,286047002.3,N
1616719355.8,286047001.3,N
1616719375.7,286047004.2,Y
1616719395.5,286047003.3,P
1616719415.4,286047002.2,N
1616719435.2,286047001.9,N
1616719455.0,286047001.8,N
1616719455.9,286047001.8,N
1616719475.8,286047001.5,N
1616719495.6,286047003.5,Y
1616719515.4,286047001.3,P
1616719535.3,286047004.4,P
1616719555.1,286047002.0,N
1616719575.9,286047004.4,Y
1616719595.7,286047000.8,P
1616719615.5,286047000.9,N
1616719635.4,286047001.2,N
1616719655.2,286046999.3,N
1616719675.0,286046999.0,N
1616719675.9,286046999.0,N
1616719695.8,286046999.0,N
1616719715.6,286047001.2,N
1616719735.5,286046999.0,N
1616719755.3,286046998.4,N
1616719775.1,286046999.0,N
1616719795.9,286046998.4,N
1616719815.7,286046998.9,N
1616719835.5,286046999.6,N
1616719855.4,286046999.5,N
1616719875.2,286047000.8,N
1616719895.1,286046998.8,N
1616719896.0,286046998.8,N
1616719915.8,286047000.8,N
1616719935.6,286046998.5,N
1616719955.5,286046998.9,N
1616719975.3,286046998.9,N
1616719995.1,286046998.4,N
1616720015.9,286046998.9,N
1616720035.7,286047000.3,N
1616720055.6,286047000.3,N
1616720075.4,286047004.4,Y
1616720095.2,286047002.0,P
1616720115.1,286047002.6,N
1616720116.0,286047002.6,N
1616720135.8,286046999.9,N
1616720155.6,286047000.8,N
1616720175.5,286047000.7,N
1616720195.3,286046998.7,N
1616720215.2,286047001.1,N
1616720235.9,286047000.6,N
1616720255.7,286047000.5,N
1616720275.6,286047000.7,N
1616720295.4,286047000.2,N
1616720315.2,286047002.8,N
1616720335.1,286047002.0,N
1616720336.0,286047002.0,N
1616720355.8,286047001.5,N
1616720375.7,286047004.4,Y
1616720395.5,286047000.1,P
