#timestamp,LO_Frequency,Hit,StdDev 
1688014815.0,286047024.7,Y
1688014815.9,286047024.7,P
1688014835.8,286047014.8,N
1688014855.6,286047016.5,N
1688014875.4,286047011.4,N
1688014895.3,286047004.7,N
1688014915.1,286046999.3,N
1688014935.9,286046993.0,N
1688014955.7,286046987.3,N
1688014975.5,286046985.5,N
1688014995.4,286046984.3,N
1688015015.2,286046985.2,N
1688015035.0,286046986.2,N
1688015035.9,286046986.2,N
1688015055.8,286046989.5,N
1688015075.6,286046994.6,N
1688015095.5,286046997.4,N
1688015115.3,286046995.1,N
1688015135.1,286046997.0,N
1688015155.9,286047003.6,N
1688015175.7,286047011.9,N
1688015195.5,286047016.3,N
1688015215.4,286047017.3,N
1688015235.2,286047016.2,N
1688015255.1,286047017.6,N
1688015256.0,286047017.6,N
1688015275.8,286047018.5,N
1688015295.6,286047017.1,N
1688015315.5,286047014.6,N
1688015335.3,286047020.3,N
1688015355.1,286047023.9,N
1688015375.9,286047022.9,N
1688015395.7,286047018.0,N
1688015415.6,286047017.3,N
1688015435.4,286047018.1,N
1688015455.2,286047017.0,N
1688015475.1,286047017.5,N
1688015476.0,286047017.5,N
1688015495.8,286047028.0,N
1688015515.6,286047027.2,N
1688015535.5,286047029.9,N
1688015555.3,286047030.6,N
1688015575.2,286047027.2,N
1688015595.9,286047027.6,N
1688015615.7,286047026.7,N
1688015635.6,286047025.0,N
1688015655.4,286047029.1,Y
1688015675.2,286047014.9,P
1688015695.1,286047006.5,P
1688015696.0,286047006.5,N
1688015715.8,286047000.3,N
1688015735.7,286046998.3,N
1688015755.5,286046998.2,N
1688015775.3,286046989.3,N
1688015795.2,286046985.7,N
1688015815.0,286046984.9,N
1688015815.9,286046984.9,N
1688015835.8,286046995.6,N
1688015855.6,286047004.5,N
1688015875.4,286047011.3,N
1688015895.3,286047017.0,N
1688015915.1,286047019.5,N
1688015935.8,286047019.9,N
1688015955.7,286047019.1,N
1688015975.5,286047024.9,N
1688015995.4,286047026.1,N
1688016015.2,286047027.8,N
1688016035.0,286047028.6,N
1688016035.9,286047028.6,N
1688016055.8,286047031.8,N
1688016075.6,286047035.9,N
1688016095.4,286047037.3,N
1688016115.3,286047033.8,N
1688016135.1,286047039.0,N
1688016155.9,286047040.1,N
1688016175.7,286047040.9,N
1688016195.5,286047036.7,N
1688016215.4,286047036.4,N
1688016235.2,286047030.5,N
1688016255.1,286047032.3,N
1688016256.0,286047032.3,N
1688016275.8,286047034.4,N
1688016295.6,286047031.1,N
1688016315.5,286047033.1,N
1688016335.3,286047031.6,N
1688016355.1,286047025.3,N
1688016375.9,286047025.0,N
1688016395.7,286047021.3,N
1688016415.6,286047015.9,N
1688016435.4,286047014.8,N
1688016455.2,286047005.0,N
1688016475.1,286047008.8,N
1688016476.0,286047008.8,N
1688016495.8,286047009.0,N
1688016515.6,286047004.2,N
1688016535.5,286047003.4,N
1688016555.3,286047007.3,N
1688016575.2,286047003.6,N
1688016595.9,286046997.3,N
1688016615.7,286046989.8,N
1688016635.6,286046981.4,N
1688016655.4,286046976.8,N
1688016675.2,286046971.1,N
1688016695.1,286046964.5,N
1688016696.0,286046964.5,N
1688016715.8,286046963.2,N
1688016735.7,286046962.7,N
1688016755.5,286046961.6,N
1688016775.3,286046968.7,N
1688016795.2,286046968.2,N
1688016815.0,286046966.0,N
1688016815.9,286046966.0,N
1688016835.8,286046959.2,N
1688016855.6,286046954.5,N
1688016875.4,286046947.2,N
1688016895.3,286046943.5,N
1688016915.1,286046939.0,N
1688016916.0,286046939.0,N
1688016935.8,286046938.1,N
1688016955.7,286046940.3,N
1688016975.5,286046934.4,N
1688016995.4,286046933.9,N
1688017015.2,286046927.9,N
1688017035.0,286046924.5,Y
1688017035.9,286046924.5,P
1688017055.8,286046953.6,N
1688017075.6,286046946.0,P
1688017095.4,286046942.2,Y
1688017115.3,286046992.8,P
1688017135.1,286046988.1,N
1688017155.9,286046986.5,N
1688017175.7,286046981.1,N
1688017195.5,286046977.7,N
1688017215.4,286046978.5,N
1688017235.2,286046975.6,N
1688017255.0,286046973.2,N
1688017255.9,286046973.2,N
1688017275.8,286046971.3,N
1688017295.6,286046970.4,N
1688017315.5,286046967.9,N
1688017335.3,286046965.2,Y
1688017355.1,286046987.7,P
1688017375.9,286046986.0,N
1688017395.7,286046986.2,N
1688017415.6,286046985.3,Y
1688017435.4,286047004.2,P
1688017455.2,286047001.4,N
1688017475.1,286047002.9,N
1688017476.0,286047002.9,N
1688017495.8,286047003.2,N
1688017515.6,286047000.1,N
1688017535.5,286047001.6,N
1688017555.3,286047002.0,N
1688017575.2,286047002.4,N
1688017595.9,286047000.9,N
1688017615.7,286046993.8,N
1688017635.6,286046990.4,N
1688017655.4,286046987.0,N
1688017675.2,286046986.6,N
1688017695.1,286046983.6,N
1688017696.0,286046983.6,N
1688017715.8,286046981.9,N
1688017735.7,286046980.4,N
1688017755.5,286046976.4,N
1688017775.3,286046974.0,N
1688017795.2,286046972.0,N
1688017815.9,286046972.6,N
1688017835.7,286046971.0,N
1688017855.6,286046971.4,N
1688017875.4,286046971.9,N
1688017895.2,286046968.5,N
1688017915.1,286046963.1,N
1688017916.0,286046963.1,N
1688017935.8,286046966.0,N
1688017955.7,286046961.1,N
1688017975.5,286046957.2,N
1688017995.3,286046954.3,Y
1688018015.2,286046969.1,P
1688018035.0,286046963.8,P
1688018035.9,286046963.8,P
1688018055.8,286046956.5,Y
1688018075.6,286046984.2,P
1688018095.4,286046982.5,N
1688018115.3,286046980.1,P
1688018135.1,286046974.8,Y
1688018155.9,286046992.4,P
1688018175.7,286046989.7,N
1688018195.5,286046988.0,N
1688018215.4,286046985.0,Y
1688018235.2,286046993.9,P
1688018255.1,286046990.6,N
1688018256.0,286046990.6,P
1688018275.8,286046988.1,Y
1688018295.7,286046994.4,P
1688018315.5,286046989.8,P
1688018335.3,286046983.8,P
1688018355.2,286046983.1,Y
1688018375.0,286046989.9,P
1688018375.9,286046989.9,P
1688018395.7,286046985.5,P
