#timestamp,LO_Frequency,Hit 
1505102415.1,286047010.8,N
1505102416.0,286047010.8,N
1505102435.8,286047012.9,N
1505102455.6,286047018.5,N
1505102475.5,286047016.4,N
1505102495.3,286047008.3,N
1505102515.1,286047002.8,N
1505102535.9,286046995.3,N
1505102555.7,286046996.5,N
1505102575.5,286046995.4,N
1505102595.4,286046993.5,N
1505102615.2,286046991.7,N
1505102635.0,286046988.5,N
1505102635.9,286046988.5,N
1505102655.8,286046987.2,N
1505102675.6,286046991.0,N
1505102695.4,286046989.2,N
1505102715.2,286046988.1,N
1505102735.1,286046985.4,N
1505102736.0,286046985.4,N
1505102755.8,286046984.5,N
1505102775.6,286046985.0,N
1505102795.5,286046983.1,N
1505102815.3,286046982.5,N
1505102835.1,286046980.3,N
1505102855.9,286046978.6,N
1505102875.7,286046978.9,N
1505102895.5,286046980.7,N
1505102915.4,286046978.9,N
1505102935.2,286046979.4,N
1505102955.0,286046982.5,N
1505102955.9,286046982.5,N
1505102975.8,286046984.6,N
1505102995.6,286046984.1,N
1505103015.4,286046982.6,N
1505103035.3,286046984.1,N
1505103055.1,286046988.2,N
1505103056.0,286046988.2,N
1505103075.8,286046988.0,N
1505103095.7,286046986.4,P
1505103115.5,286046992.4,P
1505103135.3,286046993.2,N
1505103155.2,286046993.0,N
1505103175.9,286046991.4,N
1505103195.7,286046991.6,N
1505103215.6,286046989.5,P
1505103235.4,286047000.5,N
1505103255.2,286047000.6,N
1505103275.1,286047000.2,N
1505103276.0,286047000.2,N
1505103295.8,286047000.6,N
1505103315.6,286047006.0,N
1505103335.4,286047008.1,N
1505103355.3,286047007.9,N
1505103375.1,286047010.5,N
1505103395.8,286047006.7,N
1505103415.7,286047005.6,N
1505103435.5,286046998.2,N
1505103455.3,286046999.8,N
1505103475.2,286047003.5,N
1505103495.9,286047004.0,N
1505103515.7,286047003.8,N
1505103535.6,286047007.7,N
1505103555.4,286047012.2,N
1505103575.2,286047013.9,N
1505103595.0,286047018.0,N
1505103596.0,286047018.0,N
1505103615.8,286047023.6,P
1505103635.6,286047019.5,N
1505103655.5,286047024.5,N
1505103675.3,286047026.0,P
1505103695.1,286047009.3,N
1505103715.9,286047011.6,N
1505103735.7,286047011.0,N
1505103755.5,286047010.1,N
1505103775.4,286047010.2,N
1505103795.2,286047010.3,N
1505103815.0,286047009.7,N
1505103815.9,286047009.7,N
1505103835.8,286047009.5,N
1505103855.6,286047010.5,N
1505103875.4,286047010.7,N
1505103895.2,286047010.4,N
1505103915.1,286047010.5,N
1505103916.0,286047010.5,N
1505103935.8,286047009.9,N
1505103955.6,286047011.8,N
1505103975.5,286047012.0,P
1505103995.3,286046998.7,P
1505104015.1,286046998.8,N
1505104035.9,286046998.2,N
1505104055.7,286046998.3,N
1505104075.5,286047003.2,N
1505104095.4,286047001.6,N
1505104115.2,286046998.2,N
1505104135.0,286047001.9,N
1505104135.9,286047001.9,N
1505104155.8,286047003.9,N
1505104175.6,286047007.6,N
1505104195.4,286047004.5,N
1505104215.3,286047003.3,N
1505104235.1,286047001.8,N
1505104236.0,286047001.8,N
1505104255.8,286047002.8,N
1505104275.7,286047001.6,N
1505104295.5,286047002.5,N
1505104315.3,286047004.0,N
1505104335.1,286047003.3,N
1505104355.9,286047001.9,N
1505104375.7,286047002.9,N
1505104395.5,286047001.4,N
1505104415.4,286047008.3,N
1505104435.2,286047006.6,N
1505104455.0,286047004.0,N
1505104455.9,286047004.0,N
1505104475.8,286046998.8,N
1505104495.6,286046993.5,N
1505104515.4,286046988.6,P
1505104535.3,286046983.6,N
1505104555.1,286046981.5,N
1505104575.8,286046984.9,N
1505104595.7,286046985.9,N
1505104615.5,286046985.8,N
1505104635.3,286046979.3,P
1505104655.2,286046992.5,N
1505104675.9,286046994.8,N
1505104695.7,286046989.8,N
1505104715.6,286046986.2,N
1505104735.4,286046985.3,N
1505104755.2,286046985.6,P
1505104775.2,286046997.3,N
1505104795.9,286046999.5,N
1505104815.7,286046993.6,N
1505104835.6,286046994.9,N
1505104855.4,286046999.1,N
1505104875.2,286046996.7,N
1505104895.1,286047000.5,N
1505104896.0,286047000.5,N
1505104915.8,286047004.5,N
1505104935.6,286047007.9,N
1505104955.5,286047007.3,N
1505104975.3,286047005.4,N
1505104995.1,286047003.4,N
1505105015.9,286046997.3,N
1505105035.7,286046999.5,N
1505105055.5,286046995.6,N
1505105075.3,286046994.7,N
1505105095.2,286046993.6,N
1505105115.0,286046995.0,N
1505105115.9,286046995.0,N
1505105135.7,286046994.5,N
1505105155.6,286046994.6,N
1505105175.4,286046994.2,N
1505105195.2,286046987.5,N
1505105215.1,286046983.8,N
1505105216.0,286046983.8,N
1505105235.8,286046989.6,N
1505105255.6,286046992.3,N
1505105275.5,286046990.8,N
1505105295.3,286046991.0,N
1505105315.1,286046985.4,N
1505105335.9,286046987.0,N
1505105355.7,286046989.6,N
1505105375.5,286046989.8,N
1505105395.3,286046992.7,N
1505105415.2,286046993.5,N
1505105435.0,286046995.4,N
1505105435.9,286046995.4,N
1505105455.7,286046996.3,N
1505105475.6,286046992.1,N
1505105495.4,286046991.1,N
1505105515.2,286046993.0,N
1505105535.1,286046994.5,N
1505105536.0,286046994.5,N
1505105555.8,286046999.2,N
1505105575.6,286047005.7,N
1505105595.5,286047009.7,N
1505105615.3,286047009.4,N
1505105635.1,286047017.1,N
1505105655.9,286047016.6,N
1505105675.7,286047018.8,N
1505105695.5,286047020.3,N
1505105715.4,286047017.7,N
1505105735.2,286047021.3,N
1505105755.0,286047023.2,N
1505105755.9,286047023.2,N
1505105775.8,286047022.2,N
1505105795.6,286047022.2,N
1505105815.4,286047025.1,N
1505105835.2,286047025.4,N
1505105855.1,286047024.2,N
1505105856.0,286047024.2,N
1505105875.8,286047025.7,N
1505105895.6,286047025.6,N
1505105915.5,286047029.7,N
1505105935.3,286047030.0,N
1505105955.1,286047027.8,N
1505105975.9,286047028.4,N
1505105995.7,286047028.1,N
